RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELHARIZI SAID;CA BEGLAIS;31'17'';Veteran 1 H
2;DJADI NABIL (ALG);CA BEGLAIS;31'19'';Veteran 1 H
3;LATESTERE ADRIEN;BORDEAUX ATHLE*;32'48'';Senior H
4;VERGNAUD LUDOVIC;CO-KM 42 ST JUST LE MARTEL;33'24'';Senior H
5;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;33'29'';Senior H
6;PAYET JEAN-PATRICK;CO-KM 42 ST JUST LE MARTEL;33'45'';Veteran 1 H
7;LAUTREDOU GUILLAUME;;33'51'';Senior H
8;TRAVERSAT JULIEN;BORDEAUX ATHLE*;34'09'';Senior H
9;LEBOBE BENOIT;A.L.T.E.A.;34'10'';Senior H
10;LEFORT BERNARD;CO-KM 42 ST JUST LE MARTEL;34'11'';Veteran 2 H
11;LERAY CHRISTOPHE;AVENIR PEDESTRE ARSACAIS;34'19'';Veteran 1 H
12;EOCHE DUVAL ALIX;;34'22'';Senior H
13;BORDES PHILIPPE;AS DES BLEUETS LABATUTOIS;34'32'';Senior H
14;DESOINDRE BRICE;AMICALE LAIQUE BOURG SPORTS;34'47'';Veteran 1 H
15;MONTAUDON LUC;;35'17'';Espoir H
16;LABEYRIE JEAN-NICOLAS;TEAM BARAJAS;35'23'';Senior H
17;DEMAILLY FLORENT;;35'28'';Senior H
18;MEYER LAURENT;;35'31'';Veteran 1 H
19;PETIT HERVE;STADE CUBZAGUAIS ATHLETISME;35'39'';Veteran 1 H
20;HORRILLO EMMANUEL;;35'46'';Senior H
21;RIVES MARTIAL;;35'48'';Senior H
22;BRISSON GUILLAUME;;35'51'';Senior H
23;KUENTZ MARC;;35'51'';Veteran 1 H
24;DOUCET LUCAS;;35'59'';Junior H
25;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETISME;35'59'';Veteran 1 H
26;GREGORY CANDELLE;;36'01'';Veteran 1 H
27;GOUBERT DAVID;CA VILLENAVE D'ORNON;36'01'';Veteran 1 H
28;PARENTIN PASCAL;;36'02'';Senior H
29;METHION PHILIPPE;;36'03'';Veteran 2 H
30;BOUDIE CHRISTOPHE;E PERIGUEUX SARLAT TRELISSAC A;36'24'';Veteran 1 H
31;MENASRIA FAYCAL;;36'25'';Veteran 1 H
32;RAMON CLEMENT;;36'32'';Espoir H
33;DUCAU CARRAT GUILHEM;STADE LANGONNAIS ATHLETISME;36'34'';Espoir H
34;THEAU YANN;BORDEAUX ATHLE*;36'39'';Veteran 1 H
35;SEBILEAU FLORIAN;;36'42'';Espoir H
36;SALVAN OLIVIER;;36'45'';Veteran 2 H
37;STEFANUTO SERGE;;36'46'';Veteran 2 H
38;GALTIE JULIEN;BEC LEOGNAN*;36'46'';Senior H
39;DARGAISSE LAURENT;;36'49'';Senior H
40;DAGINCOURT AXEL;TEAM BARAJAS;36'49'';Senior H
41;BOUTRON ROMAIN;;36'56'';Senior H
42;LACOMBE PATRICK;;36'58'';Veteran 1 H
43;PIERRE SEBASTIEN;;37'02'';Senior H
44;GERAUD EMILIEN;;37'04'';Senior H
45;CHOPIN DENIS;;37'09'';Veteran 2 H
46;GAUCHET REMI;BORDEAUX ATHLE*;37'10'';Senior H
47;BIHEL ROMAIN;;37'12'';Senior H
48;DELAGE PATRICK;ACA SAINT YRIEIX;37'14'';Veteran 1 H
49;RULLEAU PHILIPPE;;37'14'';Veteran 2 H
50;SCHIFF JACQUE;;37'17'';Veteran 2 H
51;DESMOULIN FLORIAN;US TALENCE*;37'22'';Senior H
52;MAUDET PIERRICK;;37'24'';Senior H
53;CHARDON GWENAELLE;;37'27'';Veteran 1 F
54;COURROUX STEVE;;37'27'';Senior H
55;MASSICOT ANTOINE;;37'27'';Junior H
56;RAMBAUD ERIC;US TALENCE*;37'27'';Veteran 1 H
57;BLONDEL RAPHAEL;;37'29'';Senior H
58;CALVY ALAIN;;37'32'';Veteran 1 H
59;LABASTE THIERRY;;37'32'';Veteran 1 H
60;BRUNET REMI;;37'42'';Senior H
61;PAUZET CYRIL;;37'43'';Senior H
62;SALIOU BENJAMIN;;37'48'';Senior H
63;LAFOUGERE SEBASTIEN;UA COTEAUX DE GARONNE*;37'49'';Senior H
64;GATINEAU GUILLAUME;ATHLETIQUE CLUB REOLAIS;37'50'';Senior H
65;CHAPERON THIBAULT;;37'52'';Senior H
66;DREYDEMY OLIVIER;CA BEGLES TRIATHLON;37'53'';Veteran 1 H
67;MONTAMAT MARC;;37'54'';Senior H
68;FAURE MICKAEL;;37'56'';Veteran 1 H
69;LEVESQUE LOIC;BOULIAC SPORTS PLAISIRS;37'56'';Senior H
70;DAVAL LECLERCQ GAEL;;37'56'';Veteran 1 H
71;CHARDON MARTIAL;;37'56'';Veteran 1 H
72;BOUINEAU FLAVIEN;;38'05'';Senior H
73;LEFORT MATHIEU;;38'08'';Senior H
74;GUILLAUT SERGE;GALOPINS BREDOIS;38'08'';Veteran 1 H
75;GUERIN MAXIME;ONE2TRI;38'09'';Senior H
76;MOSSET CHRISTOPHE;;38'09'';Veteran 1 H
77;LACORRE JEAN-PIERRE;CO-KM 42 ST JUST LE MARTEL;38'09'';Veteran 3 H
78;DUBOURG JULIEN;;38'09'';Junior H
79;DEBRIL QUENTIN;;38'19'';Senior H
80;CANN BENJAMIN;;38'22'';Senior H
81;FERRER JULES;SAPEURS-POMPIERS LA ROCHELLE;38'22'';Senior H
82;LASCAUX CHARLES;;38'25'';Senior H
83;ROUSSET OLIVIER;;38'25'';Veteran 1 H
84;NOE MARION;;38'27'';Senior F
85;ROBIN CHRISTOPHE;;38'31'';Veteran 1 H
86;MARQUES SANTOS HUGO (POR);;38'32'';Senior H
87;DE LA METTRIE AUDE;AUNIS A. LA ROCHELLE AYTRE*;38'32'';Senior F
88;PIERREL JEROME;;38'33'';Senior H
89;ABDICHE SAMIR;BORDEAUX ATHLE*;38'35'';Veteran 2 H
90;GOUMARD FREDERIC;;38'35'';Senior H
91;GUINFOLLEAU JOEL;GRAND ANGOULEME ATHLETISME;38'38'';Veteran 2 H
92;MESTRON LIONEL;;38'41'';Veteran 1 H
93;FAGARD DENIS;BOULIAC SPORTS PLAISIRS;38'42'';Senior H
94;LABRUNIE JEAN-LUC;;38'42'';Veteran 1 H
95;CHAGNAS AYMERIC;US TALENCE*;38'44'';Senior H
96;APIOU GOUSSAU STEPHANE;;38'44'';Veteran 1 H
97;ALTHABE JEAN-RICHARD;BORDEAUX ATHLE*;38'45'';Veteran 1 H
98;SABY JULIEN;;38'45'';Senior H
99;LE GALL FRANCK;;38'45'';Senior H
100;GIRAUDET DE BOUDEMAN STANISLAS;;38'46'';Senior H
101;BERNARD LANDRY;SC ARES*;38'47'';Senior H
102;GUILLON CEDRIC;;38'47'';Senior H
103;DARDAUD ALEXANDRE;BORDEAUX ATHLE*;38'52'';Senior H
104;GIFFARD ARNAUD;;38'56'';Junior H
105;STEPHAN CLEMENT;;38'56'';Cadet H
106;ARBEZ SEBASTIEN;;38'59'';Senior H
107;BORDERIE ANDRE;;39'00'';Veteran 1 H
108;LARRIEU OLIVIER;;39'02'';Veteran 1 H
109;VIGUIE LIONEL;;39'03'';Veteran 1 H
110;HELENE PHILIPPE;;39'05'';Veteran 3 H
111;GUERIN JEANICK;AUNIS A. LA ROCHELLE AYTRE*;39'09'';Veteran 3 H
112;DUPRAT ANTHONY;;39'09'';Senior H
113;MENTAVERRI MATHIEU;;39'10'';Senior H
114;MOREAU GILLES;;39'12'';Veteran 1 H
115;PIQUET SIMON;;39'14'';Senior H
116;PAGE SEBASTIEN;;39'15'';Veteran 1 H
117;AVERSENG ANTOINE;;39'15'';Espoir H
118;BLONDEL DAMIEN;;39'16'';Senior H
119;LANGLAIS VALENTIN;;39'18'';Senior H
120;ROCHETEAU OLIVIER;;39'19'';Senior H
121;BOVEE CHRISTOPHE;;39'20'';Senior H
122;SAZY SEBASTIEN;ASPTT AGEN;39'21'';Veteran 1 H
123;LALUCE BRUNO;;39'23'';Veteran 2 H
124;LAMORT PHILIPPE;;39'24'';Veteran 1 H
125;GUINARD REMI;;39'24'';Espoir H
126;LABORDE BERTRAND;;39'25'';Senior H
127;BENAZOUZ A;;39'26'';Senior H
128;MARCHADOUR TANGUY;;39'27'';Senior H
129;PONNAU STEPHANE;;39'29'';Veteran 1 H
130;LE BAUT JOHAN;;39'32'';Senior H
131;SENARD MATHILDE;CA PLASSAC;39'32'';Senior F
132;CHEVROLLIER JEAN-YVES;;39'34'';Veteran 2 H
133;PATANCHON LAURENT;;39'34'';Senior H
134;LEGRAND NATHALIE;ATHLE PAYS DE FOUGERES *;39'37'';Senior F
135;KERBIDI THIERRY;;39'37'';Senior H
136;VIEL JEAN-CHARLES;;39'37'';Senior H
137;STEFANUTO ALEXANDRE;;39'38'';Senior H
138;DURAND FRANCOIS XAVIER;;39'38'';Veteran 1 H
139;LECOCHE DAVID;CA BEGLAIS;39'38'';Senior H
140;ESTEVEZ FRANCOIS;;39'38'';Veteran 1 H
141;MORIN FRANCK;;39'39'';Senior H
142;LE FUR MAXIME;LES COURAPIEDS;39'42'';Senior H
143;RULH GUILHEM;;39'44'';Senior H
144;MICHEL GAETAN;;39'45'';Veteran 2 H
145;DELPECH MANUEL;BORDEAUX ATHLE*;39'46'';Veteran 1 H
146;LEMAIRE NICOLAS;ATHLETIQUE CLUB REOLAIS;39'49'';Veteran 2 H
147;PIONNIER SEBASTIEN;;39'51'';Senior H
148;DESNOUX ROMAIN;;39'51'';Senior H
149;GUERIN ARTHUR;ONE2TRI;39'54'';Senior H
150;MOISAN SOLENE;;39'56'';Senior F
151;BENNETT ERIC;;39'56'';Veteran 1 H
152;COUSTALOU DIDIER;C. O. DU SUD DE L'ESSONNE*;39'56'';Veteran 2 H
153;COSTALUNGA GUILLAUME;;39'57'';Senior H
154;LAQUI MATEO;RUN FOR FUN;39'57'';Senior H
155;CORMONS ROMAIN;;39'57'';Senior H
156;LESCURE STEPHANE;BERGERAC ATHLETIQUE CLUB;39'57'';Veteran 1 H
157;SONSON THIERRY;UNION SPORTIVE TONNEINS ATHLET;39'57'';Veteran 1 H
158;MILLIAC JEAN-LOUIS;;39'58'';Veteran 1 H
159;BLOT JEAN-BAPTISTE;;39'59'';Senior H
160;LAPKIN STEPHANE;;40'02'';Senior H
161;JEANROY VICTOR;;40'06'';Senior H
162;POINEAU BERTRAND;;40'06'';Veteran 1 H
163;MAGNE SEBASTIEN;;40'08'';Senior H
164;TAKOUDJU SIMON KANKO;;40'08'';Senior H
165;CONFAIT OLIVIER;;40'09'';Veteran 1 H
166;RODOLPHE BOUNAT;;40'11'';Senior H
167;DEZUTIER PASCAL;;40'11'';Veteran 1 H
168;CLEMENT VINCENT;;40'11'';Senior H
169;POMMIER LAURENT;ES BLANQUEFORT;40'14'';Veteran 2 H
170;BEHRENS LUCAS;;40'15'';Senior H
171;MESSAGER ARNAUD;STADE LANGONNAIS ATHLETISME;40'16'';Junior H
172;MARTINEZ BAPTISTE;;40'17'';Senior H
173;DRY SEBASTIEN;;40'17'';Veteran 1 H
174;THAURE PIERRE;;40'18'';Senior H
175;GOUESET GAETAN;;40'19'';Senior H
176;CONSTANT BENJAMIN;;40'19'';Junior H
177;BOLLIER PASCAL;;40'21'';Senior H
178;RENAT DAVID;AS CULTURELLE AIR PARIS;40'22'';Veteran 1 H
179;BARDY DAMIEN;;40'24'';Senior H
180;AYAD SAMIR;;40'25'';Senior H
181;DUBERGEY JONATHAN;CA BEGLAIS;40'26'';Senior H
182;BIROT AURELIEN;;40'29'';Senior H
183;CHARRIER DAVID;;40'29'';Senior H
184;DAVIAUD NICOLAS;;40'30'';Senior H
185;MORILLO NORBERT;;40'30'';Veteran 1 H
186;FOUCHER GAEL;;40'30'';Veteran 1 H
187;GARRIGUE LAURENT;;40'33'';Veteran 1 H
188;BAILLET SYLVAIN;;40'33'';Senior H
189;OROZCO MARIO;;40'34'';Veteran 2 H
190;MERLETTE OLIVIER;;40'35'';Veteran 1 H
191;CUENOT STEPHANE;;40'35'';Veteran 1 H
192;PUJADE PIERRE PHILIPPE;;40'38'';Veteran 1 H
193;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;40'38'';Veteran 2 H
194;CAOUREN IWAN;;40'39'';Senior H
195;LAHARRAGUE OLIVIER;;40'43'';Senior H
196;TRINGALI LOIC;;40'44'';Senior H
197;LOPEZ JEAN-GUILLAUME;;40'44'';Senior H
198;EGRETAUD BERTRAND;;40'46'';Veteran 1 H
199;DUSSAUD MICHEL;;40'48'';Veteran 2 H
200;ZENATI MEDHI;;40'48'';Senior H
201;MUCHA SIMON;;40'50'';Senior H
202;AUFAURE MATHIEU;;40'53'';Senior H
203;SOUSTRE ANTOINE;;40'53'';Senior H
204;MOREAU JEROME;;40'54'';Veteran 1 H
205;MOGES YOHANNES;;40'54'';Espoir H
206;BAILLEUL SIMON;;40'54'';Senior H
207;DEHEZ ALEXANDRE;;40'55'';Senior H
208;TETE DAMIEN;;40'56'';Senior H
209;LANOUE GUILLAUME;;40'57'';Senior H
210;GARCIA ALEXIS;;40'58'';Senior H
211;SAUZE GUILLAUME;;40'58'';Senior H
212;TANNEAU LOIC;;40'59'';Senior H
213;BONO MAXIME;;41'00'';Senior H
214;LIMA GOMES ALEXANDRE;BORDEAUX ATHLE*;41'02'';Senior H
215;AMADIO DAVID;;41'02'';Senior H
216;MAZO PATRICE;;41'04'';Veteran 3 H
217;MOUEZ STEPHANE;SA MERIGNAC;41'04'';Veteran 1 H
218;ROUGIER GUY;;41'05'';Veteran 1 H
219;VEROUIL MAXIME;;41'06'';Senior H
220;MOLINIER GERARLD;;41'06'';Senior H
221;PINCHON ANTOINE;AS AMBARESIENN SPORT ENDURANCE;41'07'';Espoir H
222;VIGNEAU STEPHANE;AS ST MEDARD;41'07'';Veteran 1 H
223;DALL AGNOC NICOLAS;;41'08'';Veteran 1 H
224;COLOMBANI MARC;;41'10'';Senior H
225;LE COZ CEDRIC;;41'13'';Senior H
226;ATTIBA DIDIER;;41'14'';Veteran 1 H
227;SAIFI MICHAEL;UNION SAINT BRUNO;41'15'';Senior H
228;TREBEL GUILLAUME;;41'17'';Senior H
229;CAZENAVES TEO;;41'17'';Espoir H
230;LAROUI DJILLALI;AS AMBARESIENN SPORT ENDURANCE;41'17'';Senior H
231;PETIT LAURENT;CANEJAN ATHLETISME;41'17'';Veteran 2 H
232;TOURELLOU LAURENT;;41'18'';Senior H
233;DARD JOEL;;41'19'';Veteran 1 H
234;HAURET CLOS BENJAMIN;;41'20'';Senior H
235;ROQUIER MAXIME;BEC LEOGNAN*;41'22'';Senior H
236;RENAUDIE PIERRE;BORDEAUX ATHLE*;41'22'';Veteran 2 H
237;PASSICOS PATRICE;;41'22'';Veteran 1 H
238;FABRE OLIVIER;;41'23'';Veteran 1 H
239;COHENDY ALEXANDRE;;41'25'';Senior H
240;THIBULT FRANCOIS;;41'25'';Senior H
241;LAMOTHE CHRISTOPHE;ASPTT AGEN;41'26'';Veteran 1 H
242;SANGELY MATTHIEU;;41'28'';Senior H
243;KALTENBACH CLEMENT;;41'29'';Veteran 1 H
244;CERVETTO DE MOURA ANGELO (ITA);;41'29'';Senior H
245;GONCALVEZ MANUEL;;41'30'';Veteran 2 H
246;FIOT CHISTOPHE;;41'30'';Veteran 1 H
247;RIGOUX PASCAL;;41'31'';Veteran 1 H
248;ARDEVEN LAURENT;;41'31'';Veteran 1 H
249;BAUDAUX BENOIT;;41'33'';Senior H
250;DUSSEVAL ROMAIN;;41'34'';Senior H
251;NGUYEN CONG VIEN CHRISTOPHE;;41'35'';Veteran 1 H
252;GLACHANT WULFRAN;;41'35'';Veteran 1 H
253;AURIACOMBE FREDERIC;;41'36'';Veteran 1 H
254;PONTAUT ANDRE;;41'36'';Veteran 1 H
255;VEILLON FABRICE;;41'37'';Veteran 1 H
256;LELAIDIER VICTOR;;41'38'';Senior H
257;CLOTES JEAN-YVES;BORDEAUX ATHLE*;41'39'';Senior H
258;CHASSAN ETIENNE;;41'40'';Senior H
259;VAN ASSEL VINCENT;;41'40'';Senior H
260;POLIGNE PIERRE LUC;;41'40'';Senior H
261;FOUCHER JULIEN;;41'40'';Senior H
262;BESSARD ROMAIN;;41'41'';Senior H
263;BARRAUD STEPHANE;;41'41'';Veteran 1 H
264;NEDELLEC PATRICE;;41'42'';Veteran 1 H
265;LAPLAGNE DOMINIQUE;BORDEAUX ATHLE*;41'42'';Veteran 1 H
266;BERNARD BAPTISTE;;41'45'';Espoir H
267;MAUGER THOMAS;A2 RUNNING;41'45'';Senior H
268;MIRADOURO MANUELA;CA BEGLAIS;41'46'';Veteran 1 F
269;DAUREL PASCAL;;41'46'';Veteran 2 H
270;SPRIET THIBAUT;;41'47'';Senior H
271;REGNIER GUILLAUME;;41'47'';Senior H
272;GAUFFRE OLIVIER;;41'47'';Veteran 2 H
273;JOURDA MICHEL;;41'48'';Veteran 1 H
274;FENOGLIO GUILLAUME;;41'49'';Espoir H
275;GIRAUD MARIE-NOELLE;;41'49'';Veteran 2 F
276;CASELLI DAMIEN;;41'50'';Senior H
277;FAVREAU JEAN-CHRISTOPHE;;41'51'';Veteran 1 H
278;SONNES DELPHINE;;41'52'';Veteran 1 F
279;CHEKRAOUI JEAN-MARC;CAPCOF;41'53'';Veteran 1 H
280;SIERRA DIDIER;;41'53'';Veteran 1 H
281;ZABOITSEFF BENJAMIN;;41'53'';Senior H
282;HIRIBERRY PHILIPPE;;41'53'';Veteran 1 H
283;LE GAC LAURENT;CE THALES AVIONICS;41'53'';Veteran 1 H
284;BERNSTEIN JEREMIE;;41'55'';Veteran 1 H
285;BOYER RUDY;;41'56'';Senior H
286;ROUCHETTE KEVIN;;41'56'';Senior H
287;VITOUX RICHARD;;41'59'';Senior H
288;NICOULEAU YANNICK;;42'00'';Veteran 1 H
289;THEBOEUF DAVID;ESCARGOTS DE SAINT-MO;42'01'';Veteran 1 H
290;LE ROUZIC TEDDY;;42'02'';Veteran 1 H
291;FAGARD JEAN-NOEL;;42'02'';Senior H
292;BOURDIC GWENAEL;B.P.T.;42'03'';Senior H
293;MARCADET NICOLAS;BORDEAUX ATHLE*;42'04'';Veteran 1 H
294;BORRAS JULIAN;;42'05'';Senior H
295;DAFONSECA ALEXIS;;42'06'';Senior H
296;BROLY VALENTIN;;42'06'';Senior H
297;DELABY DENIS;;42'10'';Veteran 1 H
298;LEFEBVRE MATHIEU;;42'10'';Senior H
299;BELLOCQ YANNICK;;42'11'';Senior H
300;SALVERT FRANCK;;42'11'';Veteran 2 H
301;DUCONGE ETIENNE;;42'12'';Veteran 2 H
302;NICOLAS LUDOVIC;;42'12'';Senior H
303;COURRAU JEAN-MARIE;;42'14'';Senior H
304;BROUSTEAU CEDRIC;;42'16'';Senior H
305;LIXAUTE ADRIEN;;42'16'';Senior H
306;CASTERA JULIEN;;42'17'';Senior H
307;WATTRE JEAN-CLAUDE;SA MERIGNAC;42'17'';Veteran 3 H
308;LABORIE ROMAIN;;42'17'';Senior H
309;JABAUDON NICOLAS;;42'18'';Senior H
310;HUSSON BENOIT;;42'19'';Veteran 1 H
311;BELLIARD VINCENT;;42'20'';Senior H
312;SACOMANT TIMOTHEE;;42'20'';Senior H
313;AUDUBERTEAU ALEXANDRE;;42'24'';Senior H
314;OPRESCO JEAN-SEBASTIEN;;42'24'';Senior H
315;LE QUELLENEC FREDERIC;;42'25'';Veteran 1 H
316;SOULIGNAC HUGO;;42'27'';Junior H
317;FELTRIN JEAN-PIERRE;BORDEAUX ATHLE*;42'27'';Veteran 2 H
318;FORCADE GUILLAUME;A2 RUNNING;42'28'';Senior H
319;VAUTRIN NICOLAS;BORDEAUX BOMBERS;42'28'';Senior H
320;ALOS DAVID;SC ARES*;42'28'';Veteran 1 H
321;DUBOS DAMIEN;;42'30'';Senior H
322;PAPAKIRYKOS LUCAS;;42'30'';Senior H
323;VAN OVERSTRACTEN STEPHANE;;42'30'';Veteran 1 H
324;MARTY MICHAEL;;42'31'';Senior H
325;GUY PASCAL;US TALENCE*;42'33'';Veteran 2 H
326;ROYAU PATRICK;;42'33'';Veteran 1 H
327;GRILLERES ROMAIN;;42'34'';Senior H
328;BONNEAU JULIEN;;42'34'';Senior H
329;GRAVEY BRUNO;;42'35'';Senior H
330;CHAUVELIN MAXIME;;42'37'';Junior H
331;MOUCLIER BENJAMIN;;42'37'';Senior H
332;PONS LOUIS;A2 RUNNING;42'38'';Espoir H
333;FLOUR OLIVIER;A2 RUNNING;42'39'';Senior H
334;MALLEGOL THOMAS;;42'41'';Junior H
335;MAS SEBASTIEN;;42'43'';Veteran 1 H
336;GUILLEROT CHRISTOPHE;;42'44'';Senior H
337;MIS JULIEN;;42'45'';Senior H
338;BUSIN DAVID;;42'46'';Veteran 1 H
339;BRUMEAUX THOMAS;;42'46'';Senior H
340;THOMAS JEAN-BAPTISTE;;42'46'';Senior H
341;GAIGNEROT LAURENT;;42'46'';Veteran 1 H
342;SAMIE JEAN-YVES;;42'46'';Veteran 2 H
343;LEBOUCHER KEVIN;AMICALE LAIQUE BOURG SPORTS;42'47'';Senior H
344;LE PERFF DAMIEN;ES BLANQUEFORT;42'47'';Senior H
345;CHIAROTTO CLEMENT;;42'47'';Espoir H
346;MERLET JEAN-BAPTISTE;;42'48'';Senior H
347;CODRON LAURENT;BORDEAUX ATHLE*;42'49'';Veteran 1 H
348;SOUL FARID;;42'49'';Veteran 3 H
349;ECOURTEMER LUDOVIC;BORDEAUX ATHLE;42'50'';Veteran 1 H
350;SOUBRANE MARC;;42'50'';Veteran 1 H
351;SOULAS THOMAS;;42'52'';Junior H
352;REBILLON SYLVAIN;AS AMBARESIENN SPORT ENDURANCE;42'52'';Veteran 2 H
353;ABADE CHRISTOPHE;;42'53'';Senior H
354;VIDOU STEPHANE;TEAM FREE RUN MEDOC;42'53'';Veteran 1 H
355;MORIN MARIE-DANIELE;GRAND ANGOULEME ATHLETISME;42'53'';Veteran 1 F
356;PAYS LUC;;42'54'';Veteran 1 H
357;LEBOURGEOIS FABRICE;;42'54'';Senior H
358;FRANCOISE SANDRA;;42'54'';Senior F
359;WALENCIAK THIERRY;;42'55'';Veteran 2 H
360;SIMON ERIC;CA VILLENAVE D'ORNON;42'56'';Veteran 1 H
361;BOUVIER SEBASTIEN;;42'56'';Junior H
362;BEAUMONT NICOLAS;;42'56'';Senior H
363;HILLION STEPHANE;;42'57'';Senior H
364;BERARD THOMAS;;42'57'';Espoir H
365;NOURMAMODE RAZID;;42'58'';Senior H
366;PERON FRANCOIS;;42'58'';Senior H
367;MILCENT XAVIER;;42'58'';Veteran 1 H
368;CAIE BENJAMIN;;42'59'';Senior H
369;BOTELLA FREDERIC;;43'03'';Veteran 1 H
370;PERAUD LAURENT;;43'04'';Veteran 1 H
371;DELORD BERTRAND;;43'04'';Senior H
372;BARROIS OLIVIER;;43'08'';Senior H
373;URSO EMMANUEL;;43'08'';Veteran 1 H
374;CHANCOGNE PATRICK;UA COTEAUX DE GARONNE*;43'12'';Veteran 2 H
375;BORTOT OLIVIER;;43'12'';Senior H
376;SEVAL JACQUES;;43'14'';Veteran 2 H
377;DIKANT MIGUEL;;43'14'';Veteran 1 H
378;LARRIEU JEAN-MARIE;;43'14'';Veteran 1 H
379;COUSSY CLEMENT;;43'15'';Espoir H
380;SAINT GERMAIN PHILIPPE;;43'15'';Veteran 1 H
381;CANO STEPHANIE;;43'17'';Veteran 1 F
382;LACAILLE ANTHONY;;43'18'';Senior H
383;MAGY CHRISTIAN;;43'18'';Veteran 2 H
384;DURUISSEAU JULES;;43'20'';Junior H
385;PLET ARNAUD;;43'20'';Senior H
386;BREYNE PATRICE;;43'20'';Veteran 1 H
387;KRIEGER KEN;;43'21'';Senior H
388;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;43'21'';Veteran 2 H
389;BROCHON CYRIL;;43'22'';Veteran 1 H
390;RUBIO ROMAIN;BORDEAUX ATHLE*;43'22'';Senior H
391;MESLIER DAVID;;43'23'';Senior H
392;BOUQUET JEAN-JACQUES;AS DES BLEUETS LABATUTOIS;43'23'';Veteran 3 H
393;DEBAT YVES;;43'23'';Veteran 1 H
394;GUILBOT JEAN;SCAP CADAUJAC;43'23'';Veteran 2 H
395;MANTOVANI CAROLINE;SC ARES*;43'23'';Senior F
396;DUPRAT LAURENT;;43'24'';Veteran 2 H
397;POINT CLEMENT;;43'24'';Senior H
398;MESLIER OLIVIER;CANEJAN ATHLETISME;43'24'';Veteran 2 H
399;LERAY INGRID;AVENIR PEDESTRE ARSACAIS;43'24'';Veteran 1 F
400;BOUEDOU HYACINTE;;43'25'';Veteran 2 H
401;GILLAIZEAU ALBERT;;43'26'';Veteran 2 H
402;CONSTANT DAVID;;43'27'';Veteran 1 H
403;BRUNO PHILIPPE;;43'28'';Veteran 1 H
404;JEANNEAUD COLAS;;43'28'';Cadet H
405;MALEY WILLIAM (AUS);;43'28'';Senior H
406;DIE GUILLAUME;;43'30'';Veteran 1 H
407;LACORRE KARINE;CO-KM 42 ST JUST LE MARTEL;43'30'';Veteran 1 F
408;GLANGEAUD PATRICK;CO-KM 42 ST JUST LE MARTEL;43'30'';Veteran 2 H
409;HERVE CYRIL;;43'30'';Senior H
410;GAILLARD GEOFFREY;;43'31'';Senior H
411;AVENET PHILIPPE;;43'31'';Veteran 2 H
412;DUCONGE JEAN-PIERRE;CA BEGLAIS;43'32'';Veteran 2 H
413;CHAUVIN BERNARD;LES GALOPINS DE GUYENNE;43'33'';Veteran 3 H
414;ELMAGROUD AHMED;;43'33'';Veteran 1 H
415;BOUYER MATTHIEU;;43'34'';Veteran 1 H
416;DORCHIES FABIEN;;43'35'';Veteran 1 H
417;GRIVAUD JOCELYN;;43'35'';Veteran 1 H
418;FOUGEROUSE GAEL;;43'36'';Senior H
419;VICARD VALERIE;;43'36'';Veteran 1 F
420;FAINA ARNAUD;;43'38'';Veteran 1 H
421;SERVETO PATRICK;AS AMBARESIENN SPORT ENDURANCE;43'39'';Veteran 3 H
422;SEGUINEAU JEROME;;43'39'';Veteran 1 H
423;SCHVARTZ ANTOINE;;43'39'';Senior H
424;DELAHAYE LAURENT;;43'39'';Veteran 1 H
425;COLLEAUX FLORIAN;;43'41'';Senior H
426;BRUDY PASCAL;;43'41'';Veteran 1 H
427;LORIOT BENJAMIN;;43'42'';Senior H
428;DUTOICT FABRICE;;43'43'';Veteran 1 H
429;CARRALOU PHILIPPE;;43'44'';Veteran 1 H
430;WINTER JULIEN;;43'44'';Senior H
431;BOUVIER JULIEN;;43'46'';Senior H
432;STEFANI PIERRE;;43'46'';Senior H
433;HAMONIC YOHANN;;43'46'';Senior H
434;CLERICI ANDREA;CA VILLENAVE D'ORNON;43'47'';Veteran 1 H
435;ABITBOL AUGUSTE;;43'47'';Senior H
436;ESSOMBE OLIVIER;;43'48'';Veteran 1 H
437;BERNARD BENJAMIN;;43'50'';Senior H
438;DORCHIN LAURENT;;43'50'';Veteran 1 H
439;SON GERARD;;43'51'';Senior H
440;BOURSEAU AUGUSTIN;AS ST MEDARD;43'52'';Junior H
441;APPERE PHILIPPE;;43'55'';Veteran 2 H
442;MONTAGNE THOMAS;;43'55'';Senior H
443;MORIN STEPHANE;;43'55'';Veteran 1 H
444;PLESSIS LAURENT;;43'56'';Senior H
445;PRINA EMMANUEL;ASSPCU BORDEAUX;43'56'';Veteran 2 H
446;SUZAN ERIC;;43'56'';Veteran 1 H
447;DAUNAT JEROME;;43'58'';Senior H
448;GRANNEC THOMAS;;43'58'';Senior H
449;DE POTTER VONCENT;;43'59'';Veteran 2 H
450;BOTELLA JEAN-YVES;BOULIAC SPORTS PLAISIRS;44'00'';Veteran 1 H
