RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURQ NIKOLA;;01:16:08;1e ESPOIR H
2;JOLLY DAVID;;01:16:25;1e SENIOR H
3;BORDES PHILIPPE;;01:18:27;2e SENIOR H
4;ESPERT SEBASTIEN;;01:20:19;1e VETERAN 1 H
5;BOULLAND PHILIPPE;;01:20:47;1e VETERAN 2 H
6;CAMPET DAVID;;01:21:39;2e VETERAN 1 H
7;SOUBIELLE CHRISTOPHE;;01:21:44;3e VETERAN 1 H
8;DURPOIX ALAIN;;01:21:48;4e VETERAN 1 H
9;KWAK FREDERIC;;01:22:12;5e VETERAN 1 H
10;DUPUY ALEXANDRE;;01:22:52;3e SENIOR H
11;POIRON JACQUES;;01:23:42;6e VETERAN 1 H
12;CALLET PHILIPPE;;01:24:38;7e VETERAN 1 H
13;NARBEY LAURENT;;01:24:49;4e SENIOR H
14;MONTOURCY DAVID;;01:25:44;8e VETERAN 1 H
15;CLEMENT CYRIL;;01:26:01;9e VETERAN 1 H
16;KOSTERMAN FRANCK;;01:26:06;10e VETERAN 1 H
17;BENQUET BENJAMIN;;01:26:11;2e ESPOIR H
18;COANTIEC FRANCOIS;;01:26:24;11e VETERAN 1 H
19;DUPIN JEAN-MICHEL;;01:26:32;2e VETERAN 2 H
20;BAUDIE THIERRY;;01:26:44;3e VETERAN 2 H
21;SERRET CLEMENT;;01:26:54;5e SENIOR H
22;FAURE HUGO;;01:27:02;6e SENIOR H
23;BALLESTER ERIC;;01:27:03;12e VETERAN 1 H
24;CUGGIA BRUNO;;01:27:10;4e VETERAN 2 H
25;DURAND FRANCOIS-XAVIER;;01:27:30;13e VETERAN 1 H
26;LACOSTE JEAN-CHARLES;;01:27:37;14e VETERAN 1 H
27;MOLENDA JULIEN;;01:27:43;7e SENIOR H
28;VAN DER SLUIS PIERRE;;01:27:58;3e ESPOIR H
29;GOSSELIN LOIC;;01:28:09;8e SENIOR H
30;GONNY JOHNNY;;01:28:16;9e SENIOR H
31;MUNOS SEBASTIEN;;01:28:17;15e VETERAN 1 H
32;LACHISE LOIC;;01:28:43;10e SENIOR H
33;BENOIT THIBAUT;;01:28:50;11e SENIOR H
34;GRELAUD DOMINIQUE;;01:28:51;5e VETERAN 2 H
35;CASTAGNET THOMAS;;01:29:14;12e SENIOR H
36;PONNAU STEPHANE;;01:29:35;16e VETERAN 1 H
37;BETEILLE FREDERIC;;01:29:51;17e VETERAN 1 H
38;FARGEOT SEBASTIEN;;01:30:01;18e VETERAN 1 H
39;BORDENEUVE BENOIT;;01:30:23;19e VETERAN 1 H
40;BERTHON MANUEL;;01:30:29;20e VETERAN 1 H
41;CHARBONNIER PIERRE-ALAIN;;01:30:33;13e SENIOR H
42;GHANDOUR TAYEB SABRINA;;01:30:41;1e SENIOR F
43;GASSUAUD PATRICE;;01:30:46;21e VETERAN 1 H
44;MANO DENIS;;01:31:06;6e VETERAN 2 H
45;GAYRAUD ALAIN;;01:31:16;7e VETERAN 2 H
46;CHAUVINEAU BENOIT;;01:31:20;8e VETERAN 2 H
47;BLANDIE DOMINIQUE;;01:31:39;22e VETERAN 1 H
48;ALLUS PIERRE;;01:31:41;14e SENIOR H
49;CROISILLE CEDRIC;;01:31:57;15e SENIOR H
50;LORENZI XAVIER;;01:31:59;16e SENIOR H
51;JOURDA MICHEL;;01:32:02;23e VETERAN 1 H
52;RATINEAU VALENTIN;;01:32:16;4e ESPOIR H
53;PARAILLOUX DAVID;;01:32:17;24e VETERAN 1 H
54;GUINCHE PHILIPPE;;01:32:27;25e VETERAN 1 H
55;LOPEZ ROMAIN;;01:32:36;17e SENIOR H
56;LEIZA BRUNO;;01:32:38;9e VETERAN 2 H
57;CART-LAMY NILS;;01:32:56;5e ESPOIR H
58;LEOUTRE ERIC;;01:33:04;18e SENIOR H
59;BARBOT REMI;;01:33:26;19e SENIOR H
60;DEVISE FREDERIC;;01:33:49;20e SENIOR H
61;LALANDE CHRISTOPHE;;01:33:54;10e VETERAN 2 H
62;FUSTINONI KEVIN;;01:33:56;21e SENIOR H
63;MESSEMANE YOHAN;;01:34:01;22e SENIOR H
64;DUTRUCH BERNARD;;01:34:15;1e VETERAN 3 H
65;LACHAZETTE CHRISTOPHE;;01:34:28;26e VETERAN 1 H
66;LAFAYE DIDIER;;01:34:30;11e VETERAN 2 H
67;BERHOUET CHRISTOPHE;;01:34:35;27e VETERAN 1 H
68;COURAU IBAN;;01:34:35;23e SENIOR H
69;DUVAL MATHIEU;;01:34:41;24e SENIOR H
70;JUST CLEMENT;;01:34:46;25e SENIOR H
71;FAURE ANTOINE;;01:34:54;28e VETERAN 1 H
72;VIDAL EDOUARD;;01:34:55;29e VETERAN 1 H
73;TURON ALAIN;;01:34:56;30e VETERAN 1 H
74;PONSONNET DIDIER;;01:35:32;26e SENIOR H
75;MAZO PATRICE;;01:35:37;2e VETERAN 3 H
76;AVENET PHILIPPE;;01:35:39;12e VETERAN 2 H
77;AIN STEPHANE;;01:35:40;31e VETERAN 1 H
78;GRAVE ALEXANDRE;;01:35:55;27e SENIOR H
79;GONZALEZ JULIEN;;01:36:26;28e SENIOR H
80;DAGUINOS THIERRY;;01:36:40;32e VETERAN 1 H
81;PARDES ROMAIN;;01:36:51;29e SENIOR H
82;PICO GERARD;;01:36:54;3e VETERAN 3 H
83;GUILBERT MICKAEL;;01:36:55;33e VETERAN 1 H
84;APPRIOU RONAN;;01:37:00;34e VETERAN 1 H
85;RIEU STEPHANE;;01:37:03;35e VETERAN 1 H
86;IMPEDOVO DAVID;;01:37:04;30e SENIOR H
87;WACH LAURENT;;01:37:09;36e VETERAN 1 H
88;MAILLET PHILIPPE;;01:37:14;37e VETERAN 1 H
89;LESPAGNE THIERRY;;01:37:20;38e VETERAN 1 H
90;BRAVARD CYRILLE;;01:37:21;31e SENIOR H
91;SOUAL FARID;;01:37:23;4e VETERAN 3 H
92;VALETTE MATHIEU;;01:37:25;32e SENIOR H
93;LABADIE DAVID;;01:37:27;33e SENIOR H
94;LAFAURIE HERVE;;01:37:33;39e VETERAN 1 H
95;POIN VALERIAN;;01:37:35;40e VETERAN 1 H
96;BORDA PEYO;;01:37:36;34e SENIOR H
97;PHAM LAURENT;;01:37:37;41e VETERAN 1 H
98;CHAMBELLAND STEPHANE;;01:37:54;35e SENIOR H
