RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CHANONY STEPHANE;;00:40:58;1e VETERAN 1 H
2;CAUMONT DAVID;GETRAG;00:42:26;2e VETERAN 1 H
3;BARAT DAVID;TEAM RANDON RUNNING;00:43:05;3e VETERAN 1 H
4;LARTIGUE CEDRIC;AS CUB;00:44:34;1e SENIOR H
5;AUDINETTE LAURENT;USCRD;00:45:32;4e VETERAN 1 H
6;PIONNIER SEBASTIEN;;00:49:14;2e SENIOR H
7;GARCIA CASTELLON ENRIQUE;AS LIBOURNE TRI;00:49:40;5e VETERAN 1 H
8;BRETON JULIEN;;00:50:37;3e SENIOR H
9;RAMOS MANUEL;;00:51:11;1e VETERAN 2 H
10;BOIDRON DAVID;;00:51:14;6e VETERAN 1 H
11;FAUGERE PIERRE;;00:51:19;1e VETERAN 3 H
12;ALVAREZ MIREILLE;;00:52:06;1e VETERAN 2 F
13;MASCHAREL DIDIER;CARBON BLANC TRI;00:52:26;2e VETERAN 2 H
14;CAFFAR PHILIPPE;;00:52:28;3e VETERAN 2 H
15;LE MEUR ERIC;COURIR A PLOUARET;00:53:08;7e VETERAN 1 H
16;GIRARD PASCAL;;00:53:30;8e VETERAN 1 H
17;SERVETO PATRICK;AS AMBARES;00:53:47;2e VETERAN 3 H
18;CAMBERABERO PIERRE;;00:54:10;9e VETERAN 1 H
19;LATIER JEAN LOUIS;AS AMBARES;00:54:22;4e VETERAN 2 H
20;MOREL DULHOSTE PHILIPPE;LEOGNAN ATHLE;00:55:10;5e VETERAN 2 H
21;ROUX JEAN MICHEL;US TALENCE;00:55:12;3e VETERAN 3 H
22;AUDINETTE FLORIANT;;00:55:21;1e ESPOIR H
23;APPERE PHILIPPE;;00:55:49;6e VETERAN 2 H
24;COCUAUD CYRIL;;00:55:50;10e VETERAN 1 H
25;FAGGIANELLI JULIEN;ST LOUBES;00:55:58;4e SENIOR H
26;MARTIN ANA;AS LIBOURNE;00:56:07;1e SENIOR F
27;BENSAOULA SAID;;00:56:08;11e VETERAN 1 H
28;CHAPOUIL FREDERIC;;00:56:19;5e SENIOR H
29;COLIN PASCAL;CARBON BLANC TRI;00:57:37;12e VETERAN 1 H
30;GOUNIN SYLVIE;USCRD;00:58:07;1e VETERAN 1 F
31;VAUDELIN DAVID;;00:58:36;6e SENIOR H
32;FAYE VALERIE;STADE CUBZACAIS;00:58:58;2e VETERAN 1 F
33;COURBACIER CHRISTOPHE;;00:59:07;7e SENIOR H
34;CHARRIER OLIVIER;US IZON;00:59:20;13e VETERAN 1 H
35;SALLES JEAN PIERRE;;00:59:30;1e VETERAN 4 H
36;REIGNIER PIERRE;FREE RUNNERS;01:00:08;14e VETERAN 1 H
37;GUILLAUME PHILIPPE;US TALENCE;01:01:31;7e VETERAN 2 H
38;TROCHEL GAEL;;01:01:33;15e VETERAN 1 H
39;NEVERY ERIK;LEOGNAN ATHLE;01:01:35;8e VETERAN 2 H
40;CISTAC CEDRIC;;01:01:36;8e SENIOR H
41;ROUMET FREDERIC;;01:01:39;9e SENIOR H
42;SAVOYE STEPHANE;;01:01:44;16e VETERAN 1 H
43;SCHURDEVIN AGNES;;01:03:23;2e VETERAN 2 F
44;JOURDANNAUD GAELLE;;01:04:42;2e SENIOR F
45;VANCAUWEMBERGHE THIBAUT;;01:04:43;10e SENIOR H
46;LAZARINI VALERIE;;01:05:07;3e VETERAN 1 F
47;LEROY FETET EVELYNE;AC PAREMPUYRE;01:07:15;1e VETERAN 3 F
48;BEGUERIA MAX;;01:07:45;9e VETERAN 2 H
49;PISARZ DANIA;;01:08:30;3e SENIOR F
50;LAMBERT JEREMY;;01:08:47;11e SENIOR H
51;LAFON BRUNO;;01:12:24;10e VETERAN 2 H
52;MAUBERT CHRISTIANE;;01:17:00;2e VETERAN 3 F
53;GUERIN GILLES;;01:17:01;4e VETERAN 3 H
