RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUPOUY YANNICK;US TALENCE*;31'03'';Senior H
2;BENICHON THOMAS;TEAM OUTDOOR;33'50'';Senior H
3;TURPIN PASCAL;SC ARES*;33'53'';Veteran 1 H
4;AURIACOMBE NICOLAS;AC REOLAIS;34'06'';Senior H
5;VILLETTE SEBASTIEN;UAGM;34'13'';Senior H
6;VERGE BRUNO;SC ARES*;34'21'';Senior H
7;TILLARD STEPHANE;STADE LANGONNAIS ATHLETISME;34'43'';Veteran 1 H
8;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;34'44'';Veteran 1 H
9;JAY DAVID;AC REOLAIS;34'51'';Senior H
10;POIRIER JULIEN;;35'26'';Senior H
11;LAROQUETTE JEREMY;CA BEGLAIS;35'28'';Senior H
12;THOMAS JULIEN;AS ST MEDARD;35'31'';Junior H
13;MOIROUX AXEL;ATHLETIC CLUB DE PAREMPUYRE;35'34'';Junior H
14;BRUNEAU YVES;S/L LES AMIS DES QUAIS DE PAUI;35'37'';Veteran 2 H
15;HERVY EVAN;;35'38'';Senior H
16;CLEMENT-DEMANGE JULIEN;CARBON BLANC TRIATHLON;36'12'';Senior H
17;COURADE RAPHAEL;BORDEAUX ATHLE*;36'12'';Senior H
18;CAUMONT DAVID;GETRAG FORD;36'16'';Veteran 1 H
19;EVENAT PIERRE;;36'18'';Senior H
20;SENSINI MARIO;SA MERIGNAC;36'20'';Veteran 2 H
21;BORNAZEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;36'32'';Veteran 1 H
22;BOURGEAIS FRANCK;ADRENALINE 33;36'39'';Veteran 1 H
23;ROGER STEPHANE;;37'00'';Veteran 1 H
24;BIELSA VINCENT;;37'02'';Senior H
25;BRISSE CLEMENT;;37'05'';Senior H
26;METHION PHILIPPE;;37'20'';Veteran 2 H
27;MORT NICOLAS;SA MERIGNAC;37'23'';Senior H
28;LEMAITRE FREDERIC;BOULIAC SPORTS PLAISIRS;37'26'';Senior H
29;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;37'27'';Veteran 1 H
30;RAMBAUD ERIC;US TALENCE;37'28'';Veteran 1 H
31;ALETON ERIC;;37'35'';Senior H
32;TARIS HERVE;BOULIAC SPORTS PLAISIRS;37'36'';Veteran 1 H
33;AVEZOU PHILIPPE;BOULIAC TRI;37'44'';Senior H
34;MARTIN CLAUDE;;37'45'';Veteran 1 H
35;SCOTTE DAVID;;37'54'';Veteran 1 H
36;DELHOMELLE RODOLPHE;PASS'RUNNING;37'57'';Veteran 1 H
37;CHARDON GWENAELLE;CENTRE MEDOC ATHLE;38'11'';Senior F
38;LARTIGUE CEDRIC;AS CUB;38'12'';Senior H
39;CURAUDEAU OLIVIER;BISCAROSSE OLYMPIQUE;38'12'';Senior H
40;MAURAT JACKY;CENTRE MEDOC ATHLE;38'29'';Veteran 3 H
41;GATINEAU GUILLAUME;;38'41'';Senior H
42;RODICK LIONEL;BORDEAUX ATHLE*;38'43'';Veteran 1 H
43;RULLEAU PHILIPPE;URKIROZAK TRI;38'44'';Veteran 1 H
44;CHARDON MARTIAL;CENTRE MEDOC ATHLE;38'46'';Veteran 1 H
45;ZENATI MEHEDI;;38'52'';Senior H
46;FAURE MICHAEL;;39'06'';Veteran 1 H
47;BEAREZ JEAN-JACQUES;;39'11'';Veteran 1 H
48;DARGAISSE LAURENT;;39'16'';Senior H
49;VALES JEROME;;39'28'';Senior H
50;MAUREL QUENTIN;BORDEAUX ATHLE*;39'29'';Espoir H
51;FOURNIER ANTHONY;;39'29'';Senior H
52;BLONDEL RAPHAEL;A2 RUNNING;39'29'';Senior H
53;GENTILHOMME BASTIEN;;39'30'';Senior H
54;MORGEAU DOMINIQUE;STADE LANGONNAIS ATHLETISME;39'32'';Veteran 1 H
55;COSSAIS PHILIPPE;;39'35'';Veteran 1 H
56;VERLHAC SERGE;USBO JOGGING;39'44'';Veteran 2 H
57;BORDERIE ANDRE;;39'46'';Veteran 1 H
58;ESCARPIT JEAN-LUC;ES BLANQUEFORT;39'49'';Veteran 2 H
59;MORALES FRANCIS;AC PAREMPUYRE;39'49'';Veteran 2 H
60;PREAUX PATRICE;;39'52'';Senior H
61;POUPOT PATRICE;AC REOLAIS;39'54'';Senior H
62;FERNANDES EUSEBIO;;39'57'';Senior H
63;MORILLO NORBERT;;40'00'';Veteran 1 H
64;ROULLIER ALEXANDRE;;40'01'';Senior H
65;DEFONTY DAVID;ATHLE LESPARRE MEDOC SAM;40'02'';Senior H
66;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;40'06'';Veteran 1 H
67;POMMIER LAURENT;ES BLANQUEFORT;40'14'';Veteran 2 H
68;THIERCELIN CYRIL;BORDEAUX ATHLE;40'16'';Veteran 1 H
69;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;40'17'';Veteran 1 F
70;FAVAREILLE ALAIN;SC ARES*;40'18'';Veteran 2 H
71;OZANNE ANDRE;CLUB IBM FRANCE;40'20'';Veteran 3 H
72;GOYON OLIVIER;;40'23'';Veteran 1 H
73;MAALI JAMAL (MAR);CA BEGLAIS;40'29'';Senior H
74;JONQUET CAROLE;CA BEGLAIS;40'29'';Senior F
75;LIMA GOMES ALEXANDRE;BORDEAUX ATHLE;40'36'';Senior H
76;LANSALOT DARIAN;;40'43'';Junior H
