RANG;NOM;CLUB;POINTS;CATEGORIE
1;PICHON DAMIEN;SA MERIGNAC;4;SENIOR H
2;VANMEENEN NICOLAS;BOULIAC SPORTS PLAIS;20;VETERAN 1 H
3;NOGUELAURENCE;BOULIAC SP;23;SENIOR F
4;HOCHARD ALEXANDRE;BOULIAC SP;30;SENIOR H
5;RUBIO NOEL;MILLE PATES 33;45;VETERAN 2 H
6;KERSTEN RUDY;BRAUD AC;62;SENIOR H
7;GUILLAUD AURELIEN;;69;SENIOR H
8;DESCOURTIEUX STEPHANE;;93;VETERAN 1 H
9;CAZAU-BERET CEDRIC;;132;SENIOR H
10;DONNEGER CLARA;VTT GAURIAC;142;JUNIOR F
11;LEROUX MAGALI;PEUJARD VELO CLUB;187;SENIOR F
12;RUIS CHRISTOPHE;;222;SENIOR H
13;GARRET CEDRIC;;224;SENIOR H
14;MIGUEL PHILIPPE;DIABLES CURSANAIS;228;VETERAN 1 H
15;BOUTIER HELENE;CA PORTETS;245;VETERAN 1 F
16;GAIILOT STEPHANE;;255;SENIOR H
17;LACOSTE SANDRINE;PESSAC AC;301;SENIOR F
18;LABORDE JULIETTE;LES PIEDS NIQUES;323;SENIOR F
19;PAPET NATHALIE;;368;VETERAN 1 F
20;BORIES SYLVIE;CM FLOIRAC;409;VETERAN 1 F
21;BOSSARD-PREVOST ANGELIQUE;S/L CM FLOIRAC;416;VETERAN 1 F
22;SAVARY CELINE;CMFLOIRAC;416;VETERAN 1 F
23;AUGERAUD MARILYN;CM FLOIRAC;434;VETERAN 1 F
24;RUIZ MURIEL;;448;VETERAN 1 F
25;CAINE BRUNO;;450;VETERAN 2 H
26;CHOBELET CLAIRE;TRIBU RAID;493;VETERAN 1 F
