RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLUYAUD MICHAEL;TEAM ENDURANCE SHOP;01:20:54;1e SENIOR H
2;DOGUET JEAN LOUIS;ASPTT DIRAC;01:22:53;1e VETERAN 2 H
3;COUTON CLODIMIR;ENDURANCE SHOP PERIG;01:23:32;1e VETERAN 1 H
4;VERSCHUERE SYLVAIN;1ER RIMA;01:28:25;2e SENIOR H
5;BLANCHIN STEPHANE;G2A;01:28:39;3e SENIOR H
6;AREIAS HERVE;ALLURE LIBRE OLERON;01:29:54;2e VETERAN 1 H
7;PAJOT EMMANUEL;CA PLASSAC;01:30:07;4e SENIOR H
8;FROMENTAY SEBASTIEN;ES BARDENAC;01:30:33;5e SENIOR H
9;GENERAUD DAVID;TC TOYAN;01:30:43;3e VETERAN 1 H
10;BALUSSEAUD ALEXANDRE;JARNAC ATHL;01:31:16;6e SENIOR H
11;DECOCQ BENOIT;LEROY SOMMER;01:31:37;7e SENIOR H
12;BORDAS FABRICE;FABB;01:32:39;4e VETERAN 1 H
13;OLIVIER LUDOVIC;RUNNING 16;01:32:43;8e SENIOR H
14;CHAVEROUX SYLVAIN;;01:33:41;5e VETERAN 1 H
15;DIEUMEGARD ALEXANDRE;JARNAC ATHL;01:34:15;9e SENIOR H
16;MICHAUD STEPHANE;;01:34:33;6e VETERAN 1 H
17;PAGNOUX DIDIER;;01:35:15;2e VETERAN 2 H
18;GERDIL JEROME;;01:35:36;10e SENIOR H
19;JEANDEAUD STEPHANE;;01:36:24;11e SENIOR H
20;TOURISSAUD JEAN MARC;;01:36:52;12e SENIOR H
21;MOUNIER SERGE;;01:37:01;3e VETERAN 2 H
22;TOURON CHRISTOPHE;CA PLASSAC;01:37:26;7e VETERAN 1 H
23;MERIET GERARD;;01:37:34;13e SENIOR H
24;POUX PAUL;A C NERSAC;01:37:57;14e SENIOR H
25;DESFARGES CHRISTOPHE;;01:38:17;8e VETERAN 1 H
26;VINCENT LUC;AC NERSAC;01:38:31;9e VETERAN 1 H
27;CADUSSEAU SEBASTIEN;;01:38:32;15e SENIOR H
28;CALDERARA PIERLUIGI;;01:38:38;10e VETERAN 1 H
29;JABY FREDERIC;CAC COGNAC;01:38:53;11e VETERAN 1 H
30;DESSAIS FLORENT;CL MARTELL;01:39:35;16e SENIOR H
31;FOUILLET FRANCK;SAUMUR TRIATHLON;01:39:50;12e VETERAN 1 H
32;GIREAUDEAU OLIVIER;ALLURE LIBRE OLERON;01:39:51;13e VETERAN 1 H
33;DELANGEAS JEAN CLAUDE;CA PLASSAC;01:39:57;1e VETERAN 3 H
34;DELAGE OLIVIER;;01:40:13;14e VETERAN 1 H
35;ROGEON BRUNO;;01:40:22;15e VETERAN 1 H
36;LOZE CYRIL;;01:40:27;17e SENIOR H
37;RAYMOND GILLES;;01:40:52;18e SENIOR H
38;DEMEILLIER LAURE;G2A;01:40:57;1e VETERAN 1 F
39;PENIGAUD JEAN MARIE;G2A;01:40:58;4e VETERAN 2 H
40;FENIOU GERALD;G2A;01:40:58;16e VETERAN 1 H
41;SARDIN ANTHONY;CAC CHARENTE PERIGOR;01:41:07;19e SENIOR H
42;BOUHIER ANTHONY;;01:41:55;20e SENIOR H
43;BRARD CYRIL;;01:42:16;17e VETERAN 1 H
44;DUBOIS JEREMIE;JARNAC ATHL;01:42:17;21e SENIOR H
45;ANDRE JEAN MICHEL;;01:42:27;18e VETERAN 1 H
46;MOUNIER THOMAS;JAULDES SPORTS ET LO;01:42:41;22e SENIOR H
47;NICOLAS FRANCOIS;;01:43:21;23e SENIOR H
48;VERT-PRE OLIVIER;;01:43:29;19e VETERAN 1 H
49;OUVRIER BONNAZ STEPHANE;;01:43:32;20e VETERAN 1 H
50;LESSEUR PASCAL;;01:43:38;21e VETERAN 1 H
51;TRAVERS JEAN MARC;;01:43:46;24e SENIOR H
52;ROY CHRISTOPHE;LEROY SOMMER;01:44:09;5e VETERAN 2 H
53;PIVETEAU LAURENT;;01:45:00;22e VETERAN 1 H
54;PARTHENAY PASCAL;CA PLASSAC;01:45:05;6e VETERAN 2 H
55;DAVIN CHRISTOPHE;CS HENNESSY;01:45:11;23e VETERAN 1 H
56;MATHIEU ANTOINE;;01:45:20;25e SENIOR H
57;GAVOU HERVE;;01:45:20;24e VETERAN 1 H
58;VALLAT JULIEN;;01:45:21;26e SENIOR H
59;TOURISSSAUD MIREILLE;;01:45:36;1e SENIOR F
60;FOUILLET FRANCK;SAUMUR TRIATHLON;01:45:36;25e VETERAN 1 H
61;BIROT GAEL;SAPHIR;01:45:36;26e VETERAN 1 H
62;FIMEYER LAURENT;;01:45:37;27e VETERAN 1 H
63;MORISSET QUENTIN;;01:46:15;1e ESPOIR H
