RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN PASCAL;SC ARES*;49'48'';Veteran 1 H
2;GUILBAUD PASCAL;US TALENCE*;50'44'';Senior H
3;CARRINCAZEAUX NICOLAS;BOULIAC SPORTS PLAISIRS;53'41'';Senior H
4;DE CONTI BRUNO;;54'37'';Veteran 1 H
5;DESOINDRE BRICE;AMICALE LAIQUE BOURG SPORTS;54'58'';Senior H
6;BREZARD DOMINIQUE;ES BLANQUEFORT;55'28'';Veteran 2 H
7;BIHEL ROMAIN;;56'52'';Espoir H
8;AVRILLAUD DAMIEN;US TALENCE*;57'09'';Espoir H
9;GALMEL ROMAIN;;57'09'';Senior H
10;BILLAUD MAITE;;59'06'';Senior F
11;RODICK LIONEL;BORDEAUX ATHLE*;59'16'';Veteran 1 H
12;MAHE ANTOINE;;59'21'';Cadet H
13;CAZIN ERWAN;;59'23'';Senior H
14;KHALT ALEXANDRE;;59'35'';Senior H
15;SIMON RICHARD;AS AMBARESIENN SPORT ENDURANCE;59'54'';Senior H
16;CONNETABLE CYRIL;AS AMBARESIENN SPORT ENDURANCE;1h00'20'';Senior H
17;GUERIN STEPHANE;US CENON-RIVE-DROITE;1h00'40'';Veteran 1 H
18;LAUGA CHRISTOPHE;;1h00'51'';Veteran 1 H
19;LAPEYRE STEPHANE;BORDEAUX ATHLE*;1h01'22'';Senior H
20;GOOSSEWS JEREMY;;1h01'39'';Senior H
21;PONS ADRI;;1h01'42'';Senior H
22;PONNAU STEPHANE;;1h01'54'';Senior H
23;DJOUDI TEDDY;;1h02'00'';Senior H
24;WIGNERON JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;1h02'03'';Veteran 2 H
25;SPARFEL AMELIE;BOULIAC SPORTS PLAISIRS;1h02'07'';Senior F
26;GASTOLDI PHILIPPE;ATHLETIQUE CLUB REOLAIS;1h02'17'';Veteran 1 H
27;DELEMOTTE CEDRIC;;1h03'01'';Senior H
28;PRIVAT PIERRE;;1h03'17'';Veteran 2 H
29;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;1h03'45'';Veteran 2 H
30;NAVARRO MICHEL;;1h03'48'';Veteran 2 H
31;QUIROS PASCALE;AMICALE LAIQUE BOURG SPORTS;1h03'56'';Veteran 1 F
32;PELLETAN CHRISTOPHE;STADE CUBZAGUAIS ATHLETISME;1h03'58'';Veteran 1 H
33;GIRARD CEDRIC;CA PORTETS;1h04'04'';Senior H
34;CALLET PHILIPPE;;1h04'04'';Veteran 1 H
35;JEAN JOSEPH CYRIL;;1h04'06'';Veteran 1 H
36;REVEILLAC STEPHANE;ES BLANQUEFORT;1h04'14'';Veteran 1 H
37;RAYNAL PASCAL;;1h04'18'';Senior H
38;MARTINEZ JEAN-NICOLAS;;1h04'19'';Senior H
39;CONDEMINE DAVID;STADE CUBZAGUAIS ATHLETISME;1h04'21'';Veteran 1 H
40;KOTKUDAK CHRISTOPHE;;1h04'22'';Senior H
41;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;1h04'30'';Senior H
42;DANCHE JEAN-JACQUES;;1h04'30'';Veteran 2 H
43;PASQUIER GUILHEM;;1h04'32'';Senior H
44;MANTENAC PASCAL;BRAUD AC;1h04'52'';Veteran 1 H
45;SEGALINY ISABELLE;;1h05'16'';Veteran 2 F
46;MOREL JULIEN;;1h05'34'';Senior H
47;MAZI SEBASTIEN;;1h05'40'';Senior H
48;TARRADE STEPHANE;;1h05'44'';Veteran 1 H
49;LAVIGNE CHRISTINE;SA MERIGNAC;1h05'47'';Veteran 2 F
50;VEROUIL MAXIME;;1h05'49'';Senior H
51;SUTTON YANNICK;;1h06'03'';Senior H
52;NOEL ERIC;ES BLANQUEFORT;1h06'09'';Veteran 2 H
53;BICHELBERGER CHRISTOPHE;;1h06'51'';Veteran 1 H
54;POIGNET FABRICE;;1h06'52'';Veteran 1 H
55;LEBRUN FRANCOIS;ES BLANQUEFORT;1h07'07'';Veteran 3 H
56;AUGERAUD BENOIT;S/L CM FLOIRAC;1h07'07'';Veteran 1 H
57;WILSON REBECCA;S/L CM FLOIRAC;1h07'09'';Senior F
58;LUCANTIS BERNARD;US CENON-RIVE-DROITE;1h07'24'';Veteran 3 H
59;OFUJI LEONARD;;1h07'31'';Espoir H
60;DE OLIVEIRA ANTOINE;AMICALE LAIQUE BOURG SPORTS;1h07'43'';Senior H
61;POTHIER ALEXANDRE;;1h07'51'';Senior H
62;ROBERT FRANCOIS-XAV;;1h07'55'';Senior H
63;CHADENSON MARC;;1h07'55'';Senior H
64;BARRIERE SEBASTIEN;ACA SAINT YRIEIX;1h08'00'';Senior H
65;GALMEL BASTIEN;;1h08'20'';Senior H
66;TREGUIER ROGER;CLUB IBM FRANCE;1h08'31'';Veteran 3 H
67;DONCKERS YVES;;1h08'52'';Senior H
68;PALLANCHER SACHA;;1h08'57'';Junior H
69;BEREL ELODIE;;1h08'59'';Senior F
70;POUGET STEPHANE;;1h09'05'';Veteran 1 H
71;BARRIERE PHILIPPE;;1h09'19'';Veteran 2 H
72;OLIVIER BRUNO;;1h09'21'';Veteran 3 H
73;DIKANT MIGUEL;;1h09'30'';Veteran 1 H
74;LERAY INGRID;AVENIR PEDESTRE ARSACAIS;1h09'34'';Veteran 1 F
75;BERNALEAU FABRICE;BRAUD AC;1h09'38'';Veteran 1 H
76;PRIMEAU CHRISTOPHE;BISCARROSSE OLYMPIQUE;1h09'49'';Veteran 2 H
77;MEMBRADO PHILIPPE;;1h09'58'';Veteran 1 H
78;DELGADO VINCENT;;1h10'03'';Senior H
79;BOULMONT ERIC;;1h10'11'';Senior H
80;HAGUENIN FRANCK;CA BEGLAIS;1h10'22'';Senior H
81;DUCONGE J PIERRE;;1h10'39'';Veteran 2 H
82;MABILLE SYLVAIN;;1h10'42'';Senior H
83;LABORDE GUILLAUME;S/L CM FLOIRAC;1h10'47'';Senior H
84;GAUFFRE OLIVIER;;1h10'53'';Veteran 2 H
85;POINTEREAU YANNICK;;1h11'00'';Senior H
86;CHAPOUIL FREDERIC;;1h11'11'';Senior H
87;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;1h11'13'';Veteran 2 H
88;CHAULET LAURENT;;1h11'29'';Veteran 2 H
89;RAEL FRANCK;AMICALE LAIQUE BOURG SPORTS;1h11'36'';Veteran 1 H
90;POUGET J CLAUDE;;1h11'38'';Veteran 2 H
91;FONTELAS FERNANDO;;1h11'45'';Senior H
92;KERSTEN RUDY;;1h11'48'';Senior H
93;TESSIER DENIS;;1h11'55'';Veteran 2 H
94;COUCHAUX ERIC;;1h12'07'';Veteran 1 H
95;WURRY NATHALIE;BORDEAUX ATHLE*;1h12'10'';Veteran 1 F
96;JEAN CECILE;;1h12'10'';Senior F
97;BOUALON NICOLAS;;1h12'22'';Veteran 1 H
98;GABORIT JEAN-PAUL;;1h12'27'';Veteran 2 H
99;CASTAING DENIS;;1h12'34'';Veteran 1 H
100;LILERT MAXIM;;1h12'35'';Senior H
101;MAUGET VINCENT;;1h12'35'';Senior H
102;DELANDRE CHRISTELLE;;1h12'45'';Senior F
103;HARMEL TONY;;1h12'46'';Espoir H
104;VERGNE JEAN-MARC;;1h12'53'';Veteran 1 H
105;BOINOT PATRICK;;1h12'55'';Veteran 3 H
106;LE MARCHAND PHILIPPE;AMICALE LAIQUE BOURG SPORTS;1h13'24'';Veteran 2 H
107;RIBEIRO JOSE;;1h13'28'';Veteran 2 H
108;VIANDIER LEFEVRE AURELIE;;1h13'28'';Veteran 1 F
109;TESSIER SYLVIE;;1h13'32'';Veteran 2 F
110;BELENFANT THOMAS;;1h13'49'';Senior H
111;AUBLANC ERIC;;1h13'50'';Senior H
112;BIBENS JOEL;AS ST MEDARD;1h13'57'';Veteran 2 H
113;BOUCHET ISABELLE;AMICALE LAIQUE BOURG SPORTS;1h14'04'';Senior F
114;BASTIAT CYRIL;ES BLANQUEFORT;1h14'04'';Senior H
115;HEBRARD ALAIN;;1h14'06'';Veteran 3 H
116;MAZAUD SYLVIN;;1h14'15'';Senior H
117;JEGOU VALERIE;AS AMBARESIENN SPORT ENDURANCE;1h14'22'';Veteran 1 F
118;OUAN OUFI MESSAOUD;;1h14'40'';Veteran 3 H
119;FAGGIANELLI JULIEN;;1h14'44'';Senior H
120;BERNETIERE PATRICIA;;1h14'51'';Veteran 2 F
121;BOURDIER LAURENT;;1h15'00'';Veteran 1 H
122;POLLET MELANIE;SC ARES*;1h15'04'';Senior F
123;DUCHENE PHILIPPE;;1h15'09'';Veteran 2 H
124;LAGAILLARRIE LAURENT;;1h15'15'';Veteran 1 H
125;MOUEZ STEPHANE;SA MERIGNAC;1h15'17'';Senior H
126;JAMMES PHILIPPE;;1h15'20'';Senior H
127;RUVIELLA BENOIT;;1h15'23'';Senior H
128;SCHOUTEN JUDITH;BRAUD AC;1h15'29'';Veteran 1 F
129;ARGOUET FRANCOIS;;1h15'45'';Veteran 1 H
130;KOEGER ARMEL;;1h15'48'';Veteran 1 H
131;DISCAZAUX JEAN-BERNARD;;1h15'52'';Veteran 1 H
132;LEGLISE LYDIE;;1h15'56'';Veteran 2 F
133;NUNEZ ELIOS;;1h16'01'';Veteran 2 H
134;PIRES GONCALVES SANDRINE;;1h16'08'';Senior F
135;RAVERAUD BERNARD;;1h16'08'';Veteran 2 H
136;HENRY CHRISTOPHE;;1h16'32'';Veteran 1 H
137;NARDOU LILY;;1h16'34'';Veteran 3 F
138;CHATEAU NATHALIE;;1h16'35'';Veteran 2 F
139;BONNEFILS YANNICK;;1h16'46'';Veteran 1 H
140;SIERRA JEAN-PAUL;BOULIAC SPORTS PLAISIRS;1h16'47'';Veteran 2 H
141;POURTAU MARIE-LAURE;STADE CUBZAGUAIS ATHLETISME;1h16'47'';Veteran 1 F
142;JOLLY JESSICA0;;1h16'52'';Senior F
143;EYMAS-JOURDAN ALEXIA;;1h17'03'';Senior F
144;SERROT PATRICK;;1h17'05'';Veteran 1 H
145;MERLIER NICOLAS;;1h17'08'';Senior H
146;LANGLADE STEPHANE;;1h17'12'';Veteran 1 H
147;DORMIER DAVID;;1h17'19'';Veteran 1 H
148;PERCHERIN PASCALE;;1h17'27'';Senior F
149;GUILLEMETEAUD CHRISTIAN;;1h17'30'';Veteran 2 H
150;JULIEN PHILIPPE;;1h17'31'';Veteran 2 H
151;LABAT THOMAS;;1h17'51'';Senior H
152;GOULARD ALAIN;;1h18'01'';Veteran 1 H
153;DUPUY FLORENCE;;1h18'16'';Veteran 1 F
154;LAPLANCHE FRANCOIS;;1h18'17'';Veteran 2 H
155;THEILLOUT JACQUES;;1h18'37'';Veteran 3 H
156;VUILLIER STEPHANE;;1h18'38'';Veteran 1 H
157;FIGEAC SYLVAIN;;1h18'39'';Senior H
158;ATTON DELPHINE;;1h18'45'';Senior F
159;CONSTANTIN MANUELLE;;1h19'02'';Veteran 1 H
160;PENA ALAIN;AS ST MEDARD;1h19'21'';Veteran 3 H
161;BOUTY SYLVAIN;;1h19'47'';Senior H
162;DE BLANCHARD CHRISTIAN;;1h19'55'';Veteran 2 H
163;BOYER JEAN;AS AMBARESIENN SPORT ENDURANCE;1h20'07'';Veteran 3 H
164;BAUDET J PIERRE;;1h20'18'';Veteran 2 H
165;JAMAIS MARIE;;1h20'36'';Senior F
166;LEMAIRE LUDOVIC;;1h20'41'';Senior H
167;BOCQUIER FRANCIS;;1h20'43'';Veteran 3 H
168;VICTOR FLORENCE;;1h21'05'';Veteran 2 F
169;DIEZ VALERIE;;1h21'06'';Veteran 2 F
170;CHEVALIER FREDERIC;;1h21'13'';Veteran 1 H
171;ANGELOTTI VERONIQUE;;1h21'16'';Senior F
172;CONNETABLE JULIE;;1h21'18'';Senior F
173;SELLIER BRUNO;;1h21'19'';Veteran 1 H
174;ARGOUET SYLVIE;;1h21'26'';Veteran 1 F
175;MARTINS PEGGY;;1h21'33'';Cadet F
176;CASTAIGNEDE MYRIAM;;1h21'35'';Senior F
177;SEGUIN JULIEN;CA BEGLAIS;1h21'54'';Senior H
178;MONTEAUD DANIEL;;1h22'06'';Veteran 3 H
179;LUQUE FRANCK;;1h23'04'';Veteran 2 H
180;POQUET AGNES;;1h23'14'';Veteran 2 F
181;CHABANET CEDRIC;;1h23'15'';Senior H
182;JOLLIT THIERRY;;1h23'16'';Veteran 1 H
183;CHARPENTIER MARINE;;1h23'20'';Senior F
184;ARBO JOAN HELENE;;1h23'30'';Senior F
185;LANDRU BENOIT;;1h23'51'';Veteran 2 H
186;GAUDIN MAXIME;;1h23'56'';Senior H
187;LABARRE GILLES;;1h24'05'';Veteran 2 H
188;FLAMBARD PATRICK;;1h24'21'';Veteran 2 H
189;AUGAGNEUR MARIANNE;;1h24'36'';Senior F
190;BONNAUD JACK;;1h24'46'';Veteran 3 H
191;DILLON BRIGITTE;;1h24'53'';Veteran 2 F
192;DARHAN LAURENCE;AMICALE LAIQUE BOURG SPORTS;1h25'02'';Veteran 1 F
193;DEROUDE PATRICE;;1h25'13'';Veteran 2 H
194;BARRAU KHATIRA;;1h25'30'';Senior F
195;WILLIAME REMY;;1h25'32'';Senior H
196;CHADOURNE CHRISTOPHE;AS AMBARESIENN SPORT ENDURANCE;1h25'56'';Senior H
197;POUILLAUTE ALAIN;;1h26'16'';Veteran 3 H
198;SEGUIN DANIEL;;1h26'19'';Veteran 4 H
199;RENAUD SYLVIE;;1h26'24'';Veteran 2 F
200;LAVEISSIERE GUY;;1h27'02'';Veteran 3 H
201;LAMOURE STEPHANE;;1h27'08'';Veteran 1 H
202;LAGRANGE FLORENT;;1h27'10'';Veteran 1 H
203;IDIART ANDRE;BISCARROSSE OLYMPIQUE;1h27'11'';Veteran 3 H
204;IDATTE MIKE;;1h27'26'';Senior H
205;SAJOUS ROBERT;CLUB IBM FRANCE;1h27'40'';Veteran 4 H
206;TAUZIN CATHERINE;;1h27'59'';Veteran 1 F
207;PIFFRE NICOLAS;;1h28'19'';Veteran 1 H
208;GRILHE SEVERINE;;1h28'32'';Veteran 1 F
209;LUCBERT HERVE;;1h28'32'';Veteran 1 H
210;JANSSENS NICOLAS;CA VILLENAVE D'ORNON;1h28'36'';Veteran 1 H
211;MAGNIER MYRIAM;BISCARROSSE OLYMPIQUE;1h28'41'';Veteran 2 F
212;LAPUYADE BERNARD;;1h28'44'';Veteran 3 H
213;SEMPEY SABRINA;;1h28'47'';Senior F
214;ROUSSEAU CHRISTOPHE;;1h29'07'';Senior H
215;ROBERT ANNE;;1h29'07'';Senior F
216;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;1h29'09'';Veteran 2 F
217;BOULEY MERLIER SYLVIE;;1h29'29'';Senior F
218;CONDE CHRISTINE;;1h29'42'';Veteran 2 F
219;MARTIN JEAN-FRANCOIS;TARN SUD ATHLETISME*;1h29'45'';Veteran 1 H
220;FINCATO LUCIE;;1h29'51'';Senior F
221;TORRES TEDDY;;1h29'51'';Senior H
222;FLAMBARD ISABELLE;;1h30'18'';Veteran 2 F
223;DE BORTOLI FRANCK;S/L AS HAILLAN;1h30'21'';Veteran 2 H
224;GREGORIE MARINE;;1h30'48'';Senior F
225;JEGOU LAURENT;AS AMBARESIENN SPORT ENDURANCE;1h30'55'';Veteran 1 H
226;BORIES SYLVIE;S/L CM FLOIRAC;1h30'56'';Veteran 1 F
227;RANNOU PATRICK;;1h31'04'';Veteran 2 H
228;ADISSON DAVID;;1h31'24'';Senior H
229;CONDE DIDIER;;1h31'27'';Veteran 2 H
230;PONTACQ FRANCOISE;;1h31'34'';Veteran 2 F
231;MOREAU SOPHIE;;1h31'34'';Veteran 1 F
232;MAURAT JACQUELINE;CENTRE MEDOC ATHLE;1h31'37'';Veteran 2 F
233;LABARBE JEAN-PIERRE;;1h31'38'';Veteran 3 H
234;EYMAS MICHEL;;1h32'11'';Veteran 2 H
235;DAWES GEOFFREY;;1h33'08'';Veteran 4 H
236;BETEILLE ANNE-MARIE;BISCARROSSE OLYMPIQUE;1h33'33'';Veteran 3 F
237;VANCAYZEELE LAURENT;;1h34'04'';Senior H
238;VANCAYZEELE SEBASTIEN;;1h34'06'';Veteran 1 H
239;DE BORTOLI PATRICIA;S/L AS HAILLAN;1h34'12'';Veteran 2 F
240;BETEILLE JEAN-PIERRE;;1h34'22'';Veteran 4 H
241;BARON-VITTECOQ MARTIAL;;1h34'34'';Veteran 1 H
242;BACCONIER BRUNO;;1h34'37'';Senior H
243;PERRIN JACQUELINE;;1h35'01'';Veteran 2 F
244;BAUP JEAN-RENE;;1h35'14'';Veteran 4 H
245;BARON-VITTECOQ NADIA;;1h35'27'';Veteran 1 F
246;SCHMITT JEAN-NICOLAS;;1h36'12'';Veteran 4 H
247;LAVAL LAURENT;;1h37'05'';Veteran 2 H
248;BARLINGE MAGALI;;1h37'05'';Senior F
249;IDIART BAPTISTE;;1h37'05'';Senior H
250;LIMOUSIN SANDRINE;;1h37'50'';Senior F
251;BLOUIN RENE;;1h38'47'';Veteran 4 H
252;DARRIOUMERLE XAVIER;;1h39'26'';Veteran 2 H
253;DUPAU KORENTIN;;1h39'47'';Cadet H
254;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;1h40'30'';Veteran 3 H
255;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;1h42'44'';Veteran 3 H
256;AUGERAUD MARILYN;S/L CM FLOIRAC;1h43'59'';Veteran 1 F
257;JACOB TIFENN;;1h44'16'';Senior H
258;DAGIEUX ELODIE;;1h44'16'';Senior F
259;PRALINE FRANCIS;;1h47'14'';Veteran 2 H
260;CASTAIGNEDE SOPHIE;;1h47'21'';Senior F
