RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCQ NIKOLA;;00:41:59;1e ESPOIR H
2;DESPUJOLS ERIC;EGA;00:44:56;1e SENIOR H
3;LAUTH JULIEN;LIMOGES ATHLE;00:45:22;2e SENIOR H
4;BOUCHET ALIX;;00:45:31;3e SENIOR H
5;CHAMPEVAL FRANCOIS;PEUJARD VC;00:47:12;4e SENIOR H
6;FARJOT FRANCK;RAID 'N TRAIL;00:47:27;1e VETERAN 1 H
7;RATET ALAIN;;00:47:45;2e VETERAN 1 H
8;RAYNAL PASCAL;;00:48:18;5e SENIOR H
9;BIROT CEDRIC;;00:48:40;6e SENIOR H
10;COLLIGNON VINCENT;BLACK RUNNERS SADIRA;00:49:27;7e SENIOR H
11;CHEVROLLER JEAN YVES;RAPETOU;00:49:32;3e VETERAN 1 H
12;DUET ERIC;;00:51:10;4e VETERAN 1 H
13;ARDEVEN LAURENT;AS CUB;00:51:16;5e VETERAN 1 H
14;MAZO PATRICE;JSSSC;00:51:21;1e VETERAN 3 H
15;SANSON KARINE;BOULIAC SP;00:51:25;1e VETERAN 1 F
16;CANTERO SEBASTIEN;;00:51:25;8e SENIOR H
17;PEREZ MATHIEU;;00:51:42;9e SENIOR H
18;CASSCOSO FRED;;00:51:52;10e SENIOR H
19;HOCHARD JEAN JACQUES;BOULIAC SP;00:51:57;2e VETERAN 3 H
20;SEHET DIDIER;BOUKIAC SP;00:52:15;1e VETERAN 2 H
21;MORIONES MANUEL;;00:52:38;2e VETERAN 2 H
22;PUJADE PIERRE PHILIPPE;;00:52:54;6e VETERAN 1 H
23;ROZIER PIERRE;;00:53:04;7e VETERAN 1 H
24;LA PATCHOLE PEYO;;00:53:12;11e SENIOR H
25;LAFARGUE PATRICK;;00:53:22;3e VETERAN 2 H
26;VIALA SEBASTIEN;;00:53:32;8e VETERAN 1 H
27;COSCOLLUELA RAOHAEL;CNT;00:53:34;9e VETERAN 1 H
28;CATHERINE JOSE;RAID 'N TRAIL;00:53:38;10e VETERAN 1 H
29;FUCRAD MARBIN JEAN FRANCOIS;;00:53:50;11e VETERAN 1 H
30;FOURNNIER NICOLAS;;00:54:01;12e SENIOR H
31;EYHARTS THOMAS;;00:54:08;13e SENIOR H
32;KEFER MARC;;00:54:29;14e SENIOR H
33;CAUPOS JEROME;TENNIS CHARTRONS;00:55:16;12e VETERAN 1 H
34;STROHL JEAN PHILIPPE;;00:55:31;13e VETERAN 1 H
35;NIETO RICHARD;IBILKI ESKUAL ETXEA;00:56:04;14e VETERAN 1 H
36;ANDRIEU GUILLAUME;;00:56:06;15e SENIOR H
37;AURENSAN AUDREY;;00:56:13;1e SENIOR F
38;DURLAN ALEXANDRE;;00:56:20;15e VETERAN 1 H
39;TOLEDO FRANCK;;00:56:42;16e VETERAN 1 H
40;DELAGE DAVID;;00:56:44;16e SENIOR H
41;BORTOLUZZI JEAN BAPTISTE;;00:56:45;17e VETERAN 1 H
42;HABASQUE LOAN;;00:56:48;1e CADET
43;TERRAL FRANCK;;00:56:57;17e SENIOR H
44;REY PATRICE;;00:56:57;18e VETERAN 1 H
45;COUCHAUX ERIC;;00:56:57;19e VETERAN 1 H
46;LAGARDE SEBASTIEN;;00:57:03;20e VETERAN 1 H
47;SERRE JONATHAN;;00:57:22;18e SENIOR H
48;ROUBERT HENRI;;00:57:25;21e VETERAN 1 H
49;AZEMAR PHILIPPE;;00:57:28;22e VETERAN 1 H
50;BEJET STEPHANIE;;00:57:32;2e SENIOR F
51;DUMAND JEAN LUC;ALBS;00:57:33;4e VETERAN 2 H
52;NOURRIT NICOLAS;;00:58:07;1e JUNIOR H
53;POIRIER GREGORY;;00:58:09;19e SENIOR H
54;BRAZE LAURENT;;00:58:32;20e SENIOR H
55;EUVIER LIONNEL;;00:58:49;23e VETERAN 1 H
56;MOULIA HERVE;;00:58:53;21e SENIOR H
57;BEDOUET STEPHANE;;00:58:57;22e SENIOR H
58;TEMPLIER CYRILLE;;00:58:59;23e SENIOR H
59;VACQUIE ALAIN;;00:59:02;24e VETERAN 1 H
60;GEMENT ALAIN;;00:59:02;25e VETERAN 1 H
61;DETCHEPARE JEAN;;00:59:08;24e SENIOR H
62;FERNANDES LUDOVIC;;00:59:11;26e VETERAN 1 H
63;ARAZOLA MAUD;;00:59:15;3e SENIOR F
64;PIET LOIC;;00:59:25;25e SENIOR H
65;MERCIER GREGORY;SAM;00:59:27;26e SENIOR H
66;ROQUE JOSE;;00:59:29;5e VETERAN 2 H
67;BOUCHET PASCAL;;00:59:30;6e VETERAN 2 H
68;MARTIN JEAN PIERRE;;00:59:41;3e VETERAN 3 H
69;RODRIGUEZ OLAF;RAPETOU;00:59:42;27e VETERAN 1 H
70;CUARTERO CAOLINE;SAGC;00:59:42;4e SENIOR F
71;DUMERY MAXIME;;01:00:03;1e MINIME H
72;ALBERT PIERRE;;01:00:06;28e VETERAN 1 H
73;PAYET JIM;;01:00:12;7e VETERAN 2 H
74;HENRY CHRISTOPHE;;01:00:15;29e VETERAN 1 H
75;ARNAUD SERGE;;01:00:16;30e VETERAN 1 H
76;RENAUD GUERRIER MARIUS;;01:00:37;2e MINIME H
77;GOLLIN MARCEL;RAPETOU;01:00:42;8e VETERAN 2 H
78;MALEYRAN HERVE;;01:00:45;31e VETERAN 1 H
79;LOWAGIE JACKIE;;01:00:48;4e VETERAN 3 H
80;NOURRIT PATRICE;;01:00:50;9e VETERAN 2 H
81;MIGUEL PHILIPPE;;01:01:02;32e VETERAN 1 H
82;BEYRIS PIERRE JEAN;;01:01:09;27e SENIOR H
83;MARTINS PEGGY;;01:01:10;5e SENIOR F
84;CAIS SANDRINE;;01:01:29;2e VETERAN 1 F
85;DAUPIN FRANCK;;01:01:30;10e VETERAN 2 H
86;CASTERAN FREDERIC;;01:01:45;28e SENIOR H
87;LACOSTE SANDRINE;S/L CM FLOIRAC;01:01:50;1e VETERAN 2 F
88;MOLL MICHEL;;01:01:54;11e VETERAN 2 H
89;LE QUEREC ROMAIN;;01:01:55;33e VETERAN 1 H
90;DAVIAUD CYRIL;;01:01:58;29e SENIOR H
91;GIPOULOU JEAN MARC;GALOPINS BREDOIS;01:02:10;34e VETERAN 1 H
92;CHARON PIERRE FRANCOIS;;01:02:15;2e ESPOIR H
93;PINEAU PHILIPPE;;01:02:17;35e VETERAN 1 H
94;VIGNERON THIERRY;US TALENCE;01:02:36;12e VETERAN 2 H
95;BEGUE VICTOR;;01:02:55;2e CADET
96;DE AMORIN FRANCOIS;;01:02:59;30e SENIOR H
97;GONCALVES SANDRINE;;01:03:37;6e SENIOR F
98;BAROZZI LAETITIA;;01:03:48;7e SENIOR F
99;SIERRA JEAN PAUL;;01:03:49;13e VETERAN 2 H
100;AIRES NOVO HENRIQUE;;01:03:50;31e SENIOR H
101;LARTIGUE PATRICIA;GAZELEC;01:04:01;2e VETERAN 2 F
102;BALLOT SEBASTIEN;;01:04:07;32e SENIOR H
103;CASTERA BRUNO;AP ARSAC;01:04:18;14e VETERAN 2 H
104;DESTRUHAUT ANNE HELENE;;01:04:51;3e VETERAN 1 F
105;DESTRUHAUT BENOIT;;01:04:50;36e VETERAN 1 H
106;COUDERC MICKAEL;;01:05:13;33e SENIOR H
107;LAGRANGE FLORENT;;01:05:20;37e VETERAN 1 H
108;AUZEMERY SANDRINE;USCRD;01:05:23;4e VETERAN 1 F
109;DIAZ CAROL;USCRD;01:05:24;5e VETERAN 1 F
110;BUIREL CHRISTINE;S/L CM FLOIRAC;01:05:30;3e VETERAN 2 F
111;VANCAYZELLE LAURENT;;01:05:44;34e SENIOR H
112;BAYLE JENNIFER;;01:05:50;8e SENIOR F
113;DUGUET THOMAS;;01:05:55;35e SENIOR H
114;METREAU ERIC;ST DENIS;01:06:01;38e VETERAN 1 H
115;DELPIT ANTOINE;;01:06:07;36e SENIOR H
116;RINGOT MARIE CAROLINE;;01:06:10;9e SENIOR F
117;MARQUEZE POUEY NATHALIE;;01:06:12;6e VETERAN 1 F
118;POIRIER NELLY;;01:06:15;10e SENIOR F
119;BELACEL VIRGINIE;;01:06:41;11e SENIOR F
120;SAN MILLAN MANUEL;;01:06:44;3e MINIME H
121;TARTAS PATRICK;;01:06:48;15e VETERAN 2 H
122;GUICHARD SYLVAIN;JSSSC;01:06:56;37e SENIOR H
123;BARTHELEMY STEPHANE;;01:07:11;39e VETERAN 1 H
124;QUINIOU ROLAND;;01:07:14;40e VETERAN 1 H
125;CARAPEZZI MYRIAM;LES DERAILLEURS;01:07:25;7e VETERAN 1 F
126;BONNEFON SOPHIE;LES DERAILLEURS;01:07:25;8e VETERAN 1 F
127;DURAND PATRICK;;01:07:44;16e VETERAN 2 H
128;LINARES STEPHANE;;01:07:46;38e SENIOR H
129;SAIZ STEECE;;01:07:47;39e SENIOR H
130;TROVALET MANUEL;;01:07:53;40e SENIOR H
131;DELPIT JULIE;;01:08:29;12e SENIOR F
132;CORNU STEPHANE;;01:08:34;41e VETERAN 1 H
133;PONGIN CATHERINE;US TALENCE;01:08:43;4e VETERAN 2 F
134;DUGUEU BASTIEN;;01:08:45;41e SENIOR H
135;SARDA MATHIEU;;01:08:45;42e SENIOR H
136;COUDERC ALAIN;PNA;01:08:48;5e VETERAN 3 H
137;PERROT AGNES;;01:08:56;9e VETERAN 1 F
138;PRIBAT BERNARD;;01:09:09;42e VETERAN 1 H
139;PRIBAT FREDERIQUE;;01:09:10;10e VETERAN 1 F
140;VIALARD ELIANE;S/L CM FLOIRAC;01:09:30;13e SENIOR F
141;CAINE BRUNO;;01:09:52;17e VETERAN 2 H
142;VIGUIER SOPHIE;BORDEAUX ATHLE;01:09:54;11e VETERAN 1 F
143;GIRARD KARINE;;01:09:59;12e VETERAN 1 F
144;DELILLE LAETITIA;;01:10:01;14e SENIOR F
145;BINET MARTINE;;01:10:01;13e VETERAN 1 F
146;MACHUT CELINE;;01:10:01;14e VETERAN 1 F
147;BONNEFOI ANOUCK;BORDEAUX ATHLE;01:10:02;5e VETERAN 2 F
148;BAUDOIN LUC;;01:10:26;43e VETERAN 1 H
149;CAPITAINE THIBAUT;;01:10:33;3e CADET
150;SERRE FANNY;;01:10:42;15e SENIOR F
151;RATET CAROLE;;01:10:59;15e VETERAN 1 F
152;MAYAUX CHRISTOPHE;;01:11:07;18e VETERAN 2 H
153;COUZI CLAUDINE;USCRD;01:11:16;16e VETERAN 1 F
154;ROULEE ELISA;;01:11:19;6e VETERAN 2 F
155;DOUILLARD ANNE SOPHIE;;01:11:19;17e VETERAN 1 F
156;CHARLIER SANDRA;;01:11:20;16e SENIOR F
157;BONNAN VIRGINIE;;01:11:21;17e SENIOR F
158;SAUNIER CELINE;;01:11:24;18e SENIOR F
159;LOLLIOT STEPHANIE;;01:11:28;19e SENIOR F
160;CHAIX GREGORY;;01:11:29;43e SENIOR H
161;SUZIN HELENE;USCRD;01:11:36;7e VETERAN 2 F
162;PISKURSKI MARIANNE;;01:11:48;18e VETERAN 1 F
163;GUILLANTON FRANCOIS;;01:11:53;44e VETERAN 1 H
164;BRUNEAU DOMINIQUE;;01:12:29;45e VETERAN 1 H
165;GONZALEZ JOCELYNE;;01:12:50;46e VETERAN 1 H
166;SCRIMA CHRISTIAN;;01:12:57;19e VETERAN 2 H
167;RODRIGUEZ NATHALIE;RAPETOU;01:12:58;20e SENIOR F
168;PELOUX BERNADETTE;US  TALENCE;01:13:09;8e VETERAN 2 F
169;GEMENT CECILE;;01:13:16;19e VETERAN 1 F
170;BRUN DOMINIQUE;;01:13:41;44e SENIOR H
171;QUERUEL CATHERINE;JSSSC;01:13:45;20e VETERAN 1 F
172;POUILLOUX MARIE ASTRID;;01:13:55;21e SENIOR F
173;HESSE VERONIQUE;CM FLOIRAC;01:14:07;21e VETERAN 1 F
174;GESTAS XAVIER;;01:14:19;47e VETERAN 1 H
175;GUEROUT SOPHIE;;01:14:31;22e VETERAN 1 F
176;OILLATAGUERRE PANTXO;;01:14:49;45e SENIOR H
177;LECHAT LUIVINE;;01:14:51;22e SENIOR F
178;TEROL LAURA;;01:15:25;23e SENIOR F
179;DALBOS EMMANUEL;;01:15:53;48e VETERAN 1 H
180;TESTUT LAURENT;;01:16:24;49e VETERAN 1 H
181;CAPPIELO FRANCOISE;;01:16:38;9e VETERAN 2 F
182;ARREBOT NATOU OLIVIER;;01:16:40;50e VETERAN 1 H
183;BORIES SYLVIE;S/L CM FLOIRAC;01:17:18;23e VETERAN 1 F
184;HOUAS THER�SE;S/L CM FLOIRAC;01:17:54;10e VETERAN 2 F
185;OLAYA ALAIN;SAGC TRI;01:18:14;20e VETERAN 2 H
186;LAURENT JEAN MARIE;BOULIAC SP;01:19:09;6e VETERAN 3 H
187;LAFFORGUE JACQUELINE;;01:19:44;1e VETERAN 4 F
188;BOSSARD PREVOT ANGELIQUE;CM FLOIRAC;01:20:12;24e SENIOR F
189;FERRINO PATRICK;;01:20:19;21e VETERAN 2 H
190;RUIZ MURIEL;S/L CM FLOIRAC;01:20:50;24e VETERAN 1 F
191;CHRIST REGINE;GAZELEC;01:21:02;25e VETERAN 1 F
192;LAGARDE DIDIER;;01:21:53;51e VETERAN 1 H
193;BANULS LAURENT;;01:23:01;52e VETERAN 1 H
194;DIBOS SOPHIE;;01:23:59;25e SENIOR F
195;REGNOUX MARC;ACFA;01:24:09;22e VETERAN 2 H
196;MANZANO MONIQUE;;01:24:22;11e VETERAN 2 F
197;THILLY SYLVIE;;01:25:17;12e VETERAN 2 F
198;SAVES JEAN LOUIS;;01:25:39;7e VETERAN 3 H
199;BABONNAUD CORINE;;01:26:42;13e VETERAN 2 F
200;FARJOT SEVERINE;RAID 'N TRAIL;01:27:27;26e VETERAN 1 F
201;CATHERINE MARIE CLAUDE;RAID 'N TRAIL;01:27:37;27e VETERAN 1 F
202;TARNAY HERVE;;01:29:00;1e VETERAN 4 H
203;PUJAN SEBASTIEN;;01:29:56;53e VETERAN 1 H
204;ARREBOT NATOU DELPHINE;;01:31:44;26e SENIOR F
205;BIROT GUILLAUME;;01:31:44;46e SENIOR H
