RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MARQUIS PATRICE;TEAM 12;00:35:05;1e VETERAN 1 H
2;PLOIX GHISLAIN;LOUS GALOUPAYRES DE;00:35:28;1e VETERAN 2 H
3;MARTINS KEVIN;XIBEROTORRAK;00:35:53;1e JUNIOR H
4;MARTINS DIMITRY;XIBERROTORRAK;00:36:22;1e CADET
5;EYQUEM JEAN PHILIPPE;SC ARES;00:37:59;2e VETERAN 2 H
6;DUCOURNEAU MATHIEU;;00:38:19;1e SENIOR H
7;ALIROT CHRISTOPHE;EGGER;00:38:26;2e VETERAN 1 H
8;LASSALLE NICOLAS;UC SAINT JUSTIN;00:38:29;2e SENIOR H
9;PREVOT MARC;;00:38:38;1e ESPOIR H
10;BOUDEAU BENJAMIN;TRI MONTOIS;00:38:55;3e SENIOR H
11;LAIGRE THIBAULT;;00:39:05;2e ESPOIR H
12;CASTERMANE DAVID;AVENIR ATURIN;00:39:19;4e SENIOR H
13;BERNEDE DIDIER;;00:40:44;3e VETERAN 2 H
14;MICHEL EMMANUEL;;00:40:46;3e VETERAN 1 H
15;CAZENAVES FELIX;;00:40:53;2e CADET
16;CORROYER LAURENT;;00:42:01;5e SENIOR H
17;CUZACQ JEAN-JACQUES;MORCENX;00:42:19;6e SENIOR H
18;MOMBRUN FABRICE;CSLG MARIDOR;00:42:40;4e VETERAN 1 H
19;BAUCHOT DAVID;APA JOGGING ST-SEVER;00:42:50;5e VETERAN 1 H
20;SOYEZ PETER;;00:43:06;6e VETERAN 1 H
21;CORNAGO FABIEN;;00:43:23;7e SENIOR H
22;LAULON BERTRAND;;00:43:33;8e SENIOR H
23;LESUAVE ERWANN;TRI MONTOIS;00:44:47;7e VETERAN 1 H
24;CAMPISTRON JULIEN;;00:45:12;9e SENIOR H
25;GUERCHET JEROME;LOUS MESCALTS BSV;00:45:28;10e SENIOR H
26;BERGEOT RICHARD;;00:45:32;11e SENIOR H
27;LACAZE ERIC;;00:45:33;4e VETERAN 2 H
28;MOUSSEL PIERRE;;00:46:09;5e VETERAN 2 H
29;DUPRAT JEAN;;00:46:30;12e SENIOR H
30;BEDIEE MARTINE;AIGLE DE PAU;00:46:34;1e VETERAN 3 F
31;TIMANTE BAPTISTE;;00:46:53;13e SENIOR H
32;PEGORARD LUCAS;;00:46:54;3e ESPOIR H
33;DEMANGEON ROBERT;LOUS GALOUPAYRES;00:46:59;6e VETERAN 2 H
34;BAILLET DOMINIQUE;;00:47:12;7e VETERAN 2 H
35;LE REDIE IVAN;TRI MONTOIS;00:47:24;3e CADET
36;COUSIN MANUEL;;00:47:28;14e SENIOR H
37;PESTANA DE PONTE STEPHANE;;00:47:30;15e SENIOR H
38;LIENARD ERIC;;00:47:48;8e VETERAN 2 H
39;WINUM PHILIPPE;TRIATHLON CLUB MONTO;00:47:57;8e VETERAN 1 H
40;FOREST BRUNO;;00:47:59;9e VETERAN 1 H
41;BROUSSARD MARION;;00:48:23;1e SENIOR F
42;LAIGRE DENIS;;00:48:24;9e VETERAN 2 H
43;MEYER ADRIEN;;00:48:54;16e SENIOR H
44;SANS PAUL;;00:49:00;10e VETERAN 1 H
45;BELLEGARDE JEAN-LUC;EGGER;00:49:19;11e VETERAN 1 H
46;VAUTHIER RENAUD;;00:49:21;17e SENIOR H
47;ARIBAUD OLIVIER;;00:49:27;12e VETERAN 1 H
48;VIEIRA BELLA;LOUS PECS DE LALUQUE;00:49:40;2e SENIOR F
49;ANDREOTTI SERGE;LOUS PECS DE LALUQUE;00:49:41;13e VETERAN 1 H
50;CARINATO DAVID;GRENADE;00:49:43;14e VETERAN 1 H
51;BRIERE SOPHIE;STADE MONT DE MARSAN;00:50:05;1e VETERAN 1 F
52;DUBOS GUY;;00:50:09;1e VETERAN 3 H
53;ESPUNA PHILIPPE;;00:50:20;15e VETERAN 1 H
54;CANDAU ROMAIN;;00:50:46;18e SENIOR H
55;CAPBERN ISABELLE;;00:50:52;2e VETERAN 1 F
56;STANISLAS CLAUDE;;00:51:14;16e VETERAN 1 H
57;SANS CELINE;;00:51:38;3e VETERAN 1 F
58;BRISE FRANCIS;;00:51:43;17e VETERAN 1 H
59;CHATELET PATRICK;LOUS MESCLATS;00:51:47;10e VETERAN 2 H
60;BRISE VERONIQUE;;00:51:52;4e VETERAN 1 F
61;DARGELOS SEVERINE;;00:52:47;5e VETERAN 1 F
62;LABEYRIE JEAN NICOLAS;;00:52:52;19e SENIOR H
63;LESPINE YANNICK;;00:53:03;18e VETERAN 1 H
64;FERRET FABRICE;AC POUILLON;00:53:11;19e VETERAN 1 H
65;DUFOUR STEPHANE;;00:54:10;20e SENIOR H
66;CHASSERIO YAN;;00:54:12;21e SENIOR H
67;TASTET ERIC;;00:54:27;20e VETERAN 1 H
68;LAURES LAURENT;;00:54:28;21e VETERAN 1 H
