RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BODEREAU CHRISTOPHE_INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;2'38'49;DUO H
2;GAYLORD_ROGER;;2'42'23;DUO H
3;VILLETTE_DUBOURG;UAGM;2'43'13;DUO H
4;SEVERIN_GIBIAT;;2'46'03;DUO F
5;BISMES DENIS_COURREGES FREDE;BOULIAC SPORTS PLAISIRS;2'46'49;DUO H
6;MURPHY ROYAL_DUPUIS;MURPHY`S LAW;2'50'28;DUO H
7;OURY_STAB;SAPEUR POMPIER LANGON;2'51'35;DUO H
8;CAMPOT_SOUQUES;STADE LANGONNAIS ATH 1;2'51'51;DUO H
9;PUTCRABEY_MESQUITA;;2'56'09;DUO H
10;BOULME_GABRIEL;;3'00'41;DUO H
11;BAUDRY_WEBER;POMPIERS DE BORDEAUX;3'02'07;DUO H
12;TACH_JANUARD;RAPETOU;3'03'18;DUO H
13;LACAMPAGNE_GRIALDI;STADE LANGONNAIS ATH 3;3'03'39;DUO H
14;VERDIER_PINCHON;;3'12'09;DUO H
15;DARCHE_GUYONNAUD;DOMAINE DE CARBONNIEU;3'12'42;DUO H
16;OLLIVIER_VIDEAU;C M O BASSENS;3'13'16;DUO H
17;LEHAGUEZ_MARTIN;ALBS;3'15'48;DUO H
18;OERLEMANS_SOUBIELLE;;3'17'42;DUO H
19;ANDRIEUX_HOUZE;JOGGING PAYS DE LAMBALLE 1;3'18'04;DUO H
20;LACOSTE_COLET;;3'18'41;DUO H
21;CLOUTET_BROCHON;;3'18'51;DUO H
22;LE GUILLOU JULIE_DIHARCABAL BRUN;USC SAUCATS;3'18'59;DUO H
23;GIRON REGIS_LECOQ KARINE;;3'21'48;DUO H
24;DAIH_DESERCE;ELAN GIRONDAIS ATHLETISME;3'22'05;DUO H
25;DUCLOS_NETO;C M O BASSENS 3;3'22'25;DUO H
26;SAMBAT_MONIER;PASSION COURSE LIMOUX 1;3'22'59;DUO H
27;GONCALVES_SERRE;;3'23'40;DUO H
28;CHABENAT_EGRETAUD;;3'23'40;DUO H
29;TOUDIC_DEBONLIER;RAPETOU 1;3'23'51;DUO H
30;BENTEJAC_POETE;;3'24'02;DUO H
31;LATIER_DELAGE;BAZAS SPORT NATURE;3'25'06;DUO H
32;CHEBAIKI_SIRVEN;C M O BASSENS 1;3'25'14;DUO H
33;TUROTTE_TUROTTE;TUTU TEAM;3'28'28;DUO H
34;DE PREMOREL_ROQUETTE;ROCKETS40;3'28'40;DUO H
35;BOYER_DAVID;;3'29'44;DUO H
36;POYMIRO_POYMIRO;;3'29'47;DUO H
37;LATIER_GUYOMARC`H;;3'30'08;DUO H
38;SERVETO_JOIE;A.S AMBARESIENNE;3'30'20;DUO H
39;HERPIN  JJ_IBANEZ KARINE;CREDIT AGRICOLE;3'30'32;DUO H
40;PAOLANTONI_PAOLANTONI;;3'30'55;DUO H
41;MARTIN_GUILLOT;;3'31'32;DUO H
42;FAVREL_FAVREL;JOGGING PAYS DE LAMBALLE 2;3'33'08;DUO H
43;DINARD_DINARD;BIG BROTHER;3'34'03;DUO H
44;FAURE_CATOIRE;RAPETOU 5;3'36'10;DUO H
45;DAUBERCIES_FERGER;TUTUTUUU;3'36'18;DUO H
46;LEBLANC_JEGOU;AMBARES SPORT ENDURANCE;3'36'44;DUO H
47;METAYER_MIORIN;;3'36'59;DUO H
48;AVRILLON_AVRILLON;HELENI;3'37'06;DUO H
49;GROC_JEZEQUEL;PSYCHO MOBILE;3'37'09;DUO H
