RANG;TEMPS;NOM;CLUB;CATEGORIE
1;00:33:32;DENDIEVEL CLEMENT;;Senior H
2;00:33:37;HERCOUET MICKAEL;;Veteran 1 H
3;00:34:25;ETIENNE GAYLORD;AQDP;Senior H
4;00:35:16;CHANET SYLVAIN;;Senior H
5;00:35:21;MARSAL WILLIAM;;Veteran 1 H
6;00:35:25;PLOUVIEZ JEROME;SCAP;Veteran 1 H
7;00:35:49;ROGER STEPHANE;;Veteran 1 H
8;00:35:54;DELABY ANTHONY;;Junior H
9;00:36:22;BAILLET JEROME;;Veteran 1 H
10;00:36:38;CAILLET ROMAIN;;Senior H
11;00:37:39;DUBOUILH GOEFFREY;;Senior H
12;00:38:03;SARRAZIN OLIVIER;;Senior H
13;00:38:53;PIANA THOMAS;;Senior H
14;00:39:38;CLET NATHAN;;Minime H
15;00:39:46;JEUNEU BERNARD;;Veteran 3 H
16;00:40:02;LACROIX PATRICK;;Veteran 1 H
17;00:40:29;MAGIMEL LUDOVIC;;Senior H
18;00:40:32;RIBES JONATHAN;;Espoir H
19;00:40:40;SARRAZIN JEAN FRANCOIS;;Veteran 1 H
20;00:40:46;MACBEC JEAN MARIE;AP ARSAC;Veteran 2 H
21;00:41:05;CORNU JEAN YVES;;Senior H
22;00:41:15;LABOY CHRISTOPHE;;Senior H
23;00:41:31;PICHON ALAIN;;Senior H
24;00:41:38;GERMAIN ANNIE ROSE;AC PAREMPUYRE;Veteran 2 F
25;00:41:42;JEUNEU MONIQUE;;Veteran 2 F
26;00:42:06;POIRIER STEPHANE;;Veteran 1 H
27;00:42:35;METZ CECILE;;Veteran 1 F
28;00:43:05;CHAUVIN BERNARD;;Veteran 3 H
29;00:43:08;MACHUQUE RENE;;Veteran 3 H
30;00:43:30;DUBOIS JEAN DENIS;;Veteran 2 H
31;00:43:33;MARCHAL SYLVAIN;;Veteran 1 H
32;00:43:35;REUSS PHILIPP;;Senior H
33;00:43:58;MAUDET CEDRICK;;Senior H
34;00:43:59;KABALA PASCAL;;Veteran 1 H
35;00:44:15;POITOU PASCAL;;Veteran 1 H
36;00:44:29;GAREIL BERNARD;;Veteran 3 H
37;00:44:44;PEREZ COSME;;Veteran 2 H
38;00:44:47;GABINO PATRICK;;Veteran 2 H
39;00:44:54;BOUQUET SOPHIE;;Veteran 1 F
40;00:45:01;DELMAS MATHIEU;;Senior H
41;00:46:03;POUTIN FRANCK;;Veteran 1 H
42;00:46:07;ALZIEU PHILIPPE;;Veteran 2 H
43;00:46:09;BOISSEAU STEPHANE;;Veteran 1 H
44;00:46:19;LAVRADOR JEAN CLAUDE;;Veteran 2 H
45;00:46:24;REY MORGAN;;Cadet H
46;00:46:25;REY ANTHONY;;Veteran 1 H
47;00:46:33;FEYRIT BERNARD;;Veteran 3 H
48;00:46:53;ABERLEN ERIC;;Veteran 1 H
49;00:47:08;CHAMPY CHRISTIAN;;Senior H
50;00:47:15;CONSTANTIN NATHAN;;Cadet H
51;00:47:18;CHALAUD CORINNE;;Veteran 1 F
52;00:47:21;BERNATETS ANTOINE;;Junior H
53;00:47:40;ANDRON PATRICE;;Veteran 1 H
54;00:48:01;SEVEC DAVID;;Senior H
55;00:48:15;FERRAO NUNO;;Senior H
56;00:48:22;THIEBAUT VINCENT;;Veteran 1 H
57;00:48:25;TAUDIN PHILIPPE;;Veteran 2 H
58;00:48:43;CONSTANT CLAUDE;;Veteran 3 H
59;00:49:14;DUPUY ALAIN;;Veteran 3 H
60;00:49:32;CHABIRON BERNARD;;Veteran 3 H
61;00:50:33;GORIE GEORGES;TRI LESPARRE;Veteran 3 H
62;00:50:50;DURAND JEROME;;Veteran 1 H
63;00:51:03;LAFAGNE GILLES;;Veteran 1 H
64;00:51:29;ABRIEU ANDRE;;Veteran 4 H
65;00:53:19;TRINQUAND JEAN LOUIS;;Veteran 3 H
66;00:53:21;CLERMONT LAURENCE;;Veteran 2 F
67;00:53:22;CLERMONT JEAN ROBERT;;Veteran 2 H
68;00:53:38;LEROY FETET EVELYNE;AC PAREMPUYRE;Veteran 3 F
69;00:53:39;ARROUAYS SARAH;;Senior F
70;00:53:41;VERDON SERGE;;Veteran 3 H
71;00:53:42;ARROUAYS SERGE;;Veteran 3 H
72;00:53:54;SECRETAIN JEAN FRANCOIS;;Veteran 2 H
73;00:54:29;MONNIOT ISABELLE;;Veteran 1 F
74;00:55:49;DELMAS JENNIFER;;Senior F
75;00:55:51;MAUDET ODILE;;Senior F
76;00:55:53;LESEUR JEAN FRANCOIS;;Veteran 1 H
77;00:56:11;BENATEK MICK;;Veteran 2 H
78;00:56:19;MONNIOT FABRICE;;Veteran 2 H
79;00:57:03;MOUNAUD YANNICK;;Veteran 2 F
80;00:57:49;JOUBIN EMILIE;;Senior F
81;00:59:48;BAUDOUX BERNARD;;Veteran 2 H
82;01:01:22;BOURGES FRANCOISE;;Veteran 3 F
83;01:03:23;LHOMOND VINCENT;;Veteran 2 H
84;01:03:26;CORDONNIER MICHEL;;Veteran 2 H
85;01:11:21;FORTIER FRED;;Veteran 3 H
86;01:11:23;GANGADARAN KALA;;Veteran 2 F
87;01:12:10;DA SILVA LIDIA;;Veteran 3 F
88;01:22:17;SEVEC GAELLE;;Senior F
