RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAGUINOS ETIENNE;US TALENCE;00:16:17;1e MINIME H
2;BOITEAU CHRISTOPHE;BOULIAC SP;00:16:39;1e VETERAN 1 H
3;MENIN THOMAS;;00:16:45;1e JUNIOR H
4;MAMERS SAM;UAGM;00:16:45;2e JUNIOR H
5;LECOQ JORDAN;UAGM;00:16:50;1e CADET
6;MONTALBANO DORIAN;UAGM;00:16:53;2e MINIME H
7;PREVOT ?;;00:17:08;1e SENIOR H
8;PALVADEAU GREGORY;AST;00:17:14;2e SENIOR H
9;DUBOURG JEAN NOEL;;00:18:08;2e VETERAN 1 H
10;HOCHARD ALEXANDRE;BOULIAC SP;00:18:15;3e SENIOR H
11;BOUZAKRI KAMAL;;00:18:19;4e SENIOR H
12;IDRIS MARC;AST TRIATHLON;00:18:19;5e SENIOR H
13;DILHAC FABRICE;;00:18:23;3e VETERAN 1 H
14;DERAND RAPAHEL;;00:18:35;6e SENIOR H
15;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:18:49;1e VETERAN 2 H
16;GARABOEUF MICKAEL;BOULIAC SP;00:18:56;7e SENIOR H
17;CONDEMINE MATHIAS;;00:19:02;3e MINIME H
18;LARCHE BRUNO;;00:19:04;4e VETERAN 1 H
19;GIFFARD ARNAUD;;00:19:08;3e JUNIOR H
20;PONCETTA JEAN CHRISTOPHE;TRI ARCACHON;00:19:21;2e VETERAN 2 H
21;BERNARD LANDRY;AQDP;00:19:23;8e SENIOR H
22;ANDRE CEDRIC;;00:19:24;5e VETERAN 1 H
23;DECEA ESTERAN;;00:19:27;4e MINIME H
24;CAVIGNAC ARTHUR;;00:19:34;5e MINIME H
25;DELEMOTTE CEDRIC;;00:19:36;9e SENIOR H
26;MANIER ALAN;AQDP;00:19:46;1e ESPOIR H
27;CHAIBI OSSAMA;AQDP;00:19:50;4e JUNIOR H
28;BOYER PASCAL;AST;00:19:54;3e VETERAN 2 H
29;RUBIO NOEL;;00:20:01;4e VETERAN 2 H
30;DUQUENE QUENTIN;AST TRIATHLON;00:20:11;10e SENIOR H
31;LABESSE BERNARD;;00:20:35;11e SENIOR H
32;DELRIEU LUDIVINE;;00:20:46;1e VETERAN 1 F
33;MAUNY IAN;AST TRIATHLON;00:20:51;6e VETERAN 1 H
34;DURAND ERIC;;00:21:01;5e VETERAN 2 H
35;JABIOL GUILHEM;UAGM;00:21:18;6e MINIME H
36;MONDOT DOMINIQUE;;00:21:45;6e VETERAN 2 H
37;CARRERE AUDREY;IRON SPORT BDX;00:21:46;1e SENIOR F
38;BORDESSOULE ETIENNE;UAGM;00:21:49;7e MINIME H
39;BERTHEUIL TIMEO;;00:21:53;1e BENJAMIN
40;GRABOT DENIS;;00:22:00;7e VETERAN 2 H
41;STOEZEL LISA;;00:22:16;1e MINIME F
42;BOYER LAURENCE;AST;00:22:22;1e VETERAN 2 F
43;ABDICHE CORALIE;AQDP;00:22:45;2e SENIOR F
44;COLOMB JORDAN;;00:22:56;12e SENIOR H
45;CALLEN HOMON SANDRINE;;00:22:59;2e VETERAN 1 F
46;JAGORD NATHALIE;AQDP;00:23:01;2e VETERAN 2 F
47;LABAT VERO;;00:23:23;3e VETERAN 2 F
48;REY VIANNETTE;UAGM;00:23:31;3e SENIOR F
49;LOISEAU VALERIE;;00:23:39;3e VETERAN 1 F
50;CHAISY LAURE;;00:23:48;4e VETERAN 1 F
51;MOGA EMILIE;;00:24:11;4e SENIOR F
52;BOREL ENZO;RABA;00:24:27;5e JUNIOR H
53;COSTES LEA;UAGM;00:24:39;1e CADETTE
54;DUBOURG SYLVIE;UAGM;00:24:47;5e VETERAN 1 F
55;GAGNER CHRISTELLE;;00:25:31;5e SENIOR F
56;PATRI ALEXIS;;00:25:31;8e MINIME H
57;RAMET EVE;;00:26:37;6e SENIOR F
58;MOTARD MAGALIE;;00:26:44;7e SENIOR F
59;FOURAS ROMANE;ALTEA;00:27:48;9e MINIME H
60;CAVIGNAC PAULINE;SAGC;00:27:48;1e JUNIOR F
61;PENE MONIQUE;COURIR A AUDENGE;00:28:02;4e VETERAN 2 F
62;DREAU SOPHIE;;00:28:44;8e SENIOR F
63;BOYER JULIE;;00:28:59;13e SENIOR H
64;COLIN ANGELIQUE;AST;00:28:59;9e SENIOR F
65;BERTRAND ISABELLE;;00:29:15;5e VETERAN 2 F
66;SPRENGER PHILIPPE;;00:29:21;7e VETERAN 1 H
67;BECK EDWIGE;;00:29:26;6e VETERAN 1 F
68;NIGNOT COLETTE;;00:29:45;1e VETERAN 3 F
69;LEVOYE ANNIE;IBM BORDEAUX;00:29:58;2e VETERAN 3 F
70;JANVIER INGRID;;00:30:32;10e SENIOR F
71;SEBASTIEN CAROLINE;;00:30:33;7e VETERAN 1 F
72;GUILLOTEAU JACQUES;;00:30:42;1e VETERAN 3 H
73;Inconnu Inconnu;Inconnu;00:00:00;
74;LAUGA MARTINE;PAGE BLANCHE;00:31:14;8e VETERAN 1 F
75;TUCCIO EMMANUEL;PAGE BLANCHE;00:31:14;8e VETERAN 1 H
76;TREMEA HELENE;;00:31:14;6e VETERAN 2 F
77;VICTOR LAURENCE;PAGE BLANCHE;00:31:15;7e VETERAN 2 F
78;DUARTE AGOSTINHO JOSE;PAGE BLANCHE;00:31:16;9e VETERAN 1 H
79;LAUGA JUSTINE;PAGE BLANCHE;00:31:15;2e CADETTE
80;CAULLLE JACKIE;SCAP;00:31:25;11e SENIOR F
81;LACORE PASCALE;;00:32:17;10e VETERAN 1 H
82;PANAVIERES BEATRICE;;00:32:42;8e VETERAN 2 F
83;GUEGUEN GAELLE;ESB OXYGENE;00:38:23;9e VETERAN 1 F
84;BOTTAIS GUY;;00:41:27;1e VETERAN 5 H
