RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;34'52'';Senior H
2;DUFOURCQ NIKOLA;UA GUJAN-MESTRAS;35'41'';Espoir H
3;PLOUVIEZ JEROME;SCAP CADAUJAC;36'15'';Veteran 1 H
4;CHENET JORDAN;;36'39'';Senior H
5;CRABEY FABRICE;STADE LANGONNAIS ATHLETISME;36'55'';Veteran 2 H
6;BEGUIN GUILLAUME;PLM CONFLANS;37'07'';Senior H
7;PETIT HERVE;ADRENALINE 33;37'28'';Veteran 1 H
8;NOCQUET NEHEMIE;;37'48'';Junior H
9;BOURGEAIS FRANCK;;38'02'';Veteran 1 H
10;MOUDEN GILBERT;ATHLETIC CLUB DE PAREMPUYRE;38'21'';Veteran 1 H
11;MARCHEIX ERIC;ATSA;38'24'';Veteran 1 H
12;ROUSSEAU FABRICE;ADRENALINE 33;38'44'';Veteran 1 H
13;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;38'49'';Senior H
14;FRACHET JEROME;;39'03'';Senior H
15;LALUCE BRUNO;SAGC TRIATHLON;39'07'';Veteran 2 H
16;ARGOUET JULIEN;STADE CUBZAGUAIS ATHLETISME;39'16'';Junior H
17;CASTETS SYLVAIN;;39'22'';Senior H
18;AMANON BENJAMIN;ES BRUGES;39'23'';Senior H
19;LAFOUGERE SEBASTIEN;UA COTEAUX DE GARONNE*;39'29'';Senior H
20;BIROT CEDRIC;;39'31'';Senior H
21;JONGES RAPHAEL;;39'33'';Senior H
22;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;39'39'';Veteran 1 F
23;MANTENAC PASCAL;BRAUD AC;39'49'';Veteran 1 H
24;HELLEOUET ANTOINE;;39'59'';Senior H
25;GOYON OLIVIER;;40'00'';Veteran 1 H
26;IRIGOYEN VINCENT;;40'10'';Senior H
27;RIOU GILLES;LIMAGNE-ATHLETES-ENDURANCE;40'11'';Veteran 2 H
28;ELMAGROUD AHMED;US CENON-RIVE-DROITE;40'26'';Veteran 1 H
29;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;40'28'';Veteran 1 H
30;ARDOUIN EMILIEN;;40'38'';Junior H
31;ANDRAUD PHILIPPE;;41'25'';Senior H
32;LOPEZ QUENTIN;;41'38'';Senior H
33;LASSERRE CHRISTOPHE;PASS RUNNING;41'42'';Senior H
34;DUSSAUD MICHEL;;41'49'';Veteran 2 H
35;LALANDE CHRISTOPHE;COURIR A AUDENGE;41'51'';Veteran 1 H
36;BAUCHOT DAVID;APA JOGGING ST SEVER;41'53'';Veteran 1 H
37;JARRY VINCENT;;41'57'';Veteran 1 H
38;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;41'58'';Senior H
39;CALZAS JEROME;;42'10'';Espoir H
40;VIDEAU PATRICK;UA COTEAUX DE GARONNE*;42'31'';Veteran 2 H
41;VERDIER DENIS;AC PAREMPUYRE;42'40'';Veteran 1 H
42;VELGE PERRINE;;42'59'';Senior F
43;OLLIVIER ALAIN;UA COTEAUX DE GARONNE*;43'06'';Veteran 1 H
44;BALCON SYLVAIN;BORDEAUX ATHLE*;43'10'';Senior H
45;PAYS LUC;;43'13'';Veteran 1 H
46;POIGNET FABRICE;;43'23'';Veteran 1 H
47;CHANCOGNE PATRICK;UA COTEAUX DE GARONNE*;43'28'';Veteran 2 H
48;RANCINA CHRISTOPHE;ALBS;43'29'';Veteran 2 H
49;LACOMBE CHRISTIAN;AMICALE LAIQUE BOURG SPORTS;43'35'';Veteran 2 H
50;MAINGUAUD PHILIPPE;RUN ACCUEIL;43'36'';Veteran 2 H
51;SIRVEN JEAN-PAUL;UA COTEAUX DE GARONNE*;43'37'';Veteran 2 H
52;TARRADE STEPHANE;ASA HND BALL;43'38'';Veteran 1 H
53;MOBILI ERIC;ADRENALINE 33;43'39'';Veteran 1 H
54;NUNES MANUEL;;43'41'';Veteran 1 H
55;RIBET SEBASTIEN;;43'46'';Senior H
56;GASSON GREGORY;;44'00'';Senior H
57;NADAUD SERGE;TONTON JOGGEUR;44'12'';Veteran 3 H
58;GANGNER HERVE;AMICALE LAIQUE BOURG SPORTS;44'14'';Veteran 2 H
59;RENTY REGIS;AIR3 BORDEAUX;44'49'';Veteran 1 H
60;DIKANT MIGUEL;;44'59'';Veteran 1 H
61;GRUZKA DIDIER;ASCEA;45'14'';Veteran 2 H
62;MAZO PATRICE;JSSSC;45'16'';Veteran 3 H
63;CONDEMINE DAVID;STADE CUBZAGUAIS ATHLETISME;45'17'';Veteran 1 H
64;SALLES LAURENT;ASA TENNIS;45'26'';Veteran 1 H
65;BOURLON NICOLAS;ADRENALINE 33;45'28'';Veteran 1 H
66;LABOILE VINCENT;;45'30'';Senior H
67;LASSAUVAGEUX MARIE-PASCALE;CHU SPORT BORDEAUX;45'32'';Veteran 2 F
68;PATRI LAURENT;;45'37'';Veteran 1 H
69;RASTEL YOANN;;45'42'';Senior H
70;MORVAN MIKAEL;;45'43'';Veteran 1 H
71;GUYONNET JEROME;;45'47'';Veteran 2 H
72;ALLAIN OLIVIER;ADRENALINE 33;45'57'';Veteran 1 H
73;WAGNER STEPHANE;ASA JUDO;46'01'';Veteran 1 H
74;TREGUIER ROGER;CLUB IBM FRANCE;46'10'';Veteran 3 H
75;HIRIGOYEN MURIEL;CA BEGLAIS;46'12'';Veteran 1 F
76;HOURDE JEAN-BAPTISTE;NON LICENCIE(E);46'15'';Senior H
77;JASPART VALERIE;;46'18'';Veteran 1 F
78;CONTENNABLE CYRIL;;46'19'';Senior H
79;PHILIC CHRISTOPHE;;46'32'';Senior H
80;GONZALES STEPHANE;BSL TRIATHLON;46'44'';Senior H
81;APPERE PHILIPPE;NON LICENCIE;46'45'';Veteran 2 H
82;TROVALET FREDERIC;ASAMABRES;47'05'';Veteran 2 H
83;PIERRE MARCEL;;47'12'';Veteran 3 H
84;PICCOLI LUDOVIC;;47'18'';Senior H
85;GABORIT JEAN-PAUL;;47'21'';Veteran 2 H
86;JEANNEY PHILIPPE;;47'24'';Veteran 1 H
87;DUMAND JEAN-LUC;AMICALE LAIQUE BOURG SPORTS;47'29'';Veteran 2 H
88;REBILLON MARC;;47'31'';Espoir H
89;BOINOT PATRICK;ADRENALINE 33;47'32'';Veteran 3 H
90;SAINTMARTIN CHARLES;;47'36'';Senior H
91;CHAIGNAUD ZAHIA;PAGES BLANCHES;47'38'';Veteran 1 F
92;JAGORD NATHALIE;SC ARES*;47'39'';Veteran 2 F
93;WENDERBECQ WILFRID;SC ARES*;47'40'';Veteran 1 H
94;VERHEYDE CHRISTOPHE;PASS RUNNING;47'45'';Veteran 1 H
95;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;47'50'';Veteran 3 H
96;QUIROS PASCALE;AMICALE LAIQUE BOURG SPORTS;47'51'';Veteran 1 F
97;DUPEYRON PATRICE;BOULIAC SPORTS PLAISIRS;47'55'';Veteran 1 H
98;SELOSSE ANNE;RUN ACCUEIL;47'56'';Veteran 2 F
99;COMBEAU NICOLAS;;47'57'';Senior H
100;OLIVIER BRUNO;JCSC;48'08'';Veteran 3 H
101;FAIVRE ERIC;;48'09'';Veteran 1 H
102;SEON CHRISTIAN;;48'26'';Veteran 3 H
103;POZZOBON OLIVIER;;48'30'';Senior H
104;VIGNERON FLORENT;;48'35'';Senior H
105;DUMAS ERIC;;48'36'';Veteran 1 H
106;MARTIN LOPEZ CAROLINE;;48'39'';Senior F
107;HAUTENAUVE MURIEL;;48'41'';Senior H
108;CLERICI ANDREA;CA VILLENAVE D'ORNON;48'43'';Veteran 1 H
109;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;48'45'';Veteran 3 H
110;LEGENDRE CHRISTOPHE;;48'53'';Veteran 2 H
111;NOVA JEROME;GETRAG FORD BX;48'59'';Veteran 1 H
112;JORAND CHRISTEL;;49'04'';Veteran 1 F
113;BOTTAIS REGIS;;49'10'';Veteran 2 H
114;LOGUINOF EMMANUEL;LAURETTE FUGAIN;49'15'';Veteran 1 H
115;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;49'21'';Veteran 3 F
116;STARCK LAURENT;;49'23'';Veteran 1 H
117;MARY PASCALINE;LAURETTE FUGAIN;49'37'';Veteran 1 F
118;BERNARDBEDRINE MANUEL;;49'43'';Senior H
119;DUPEYRON SABINE;BOULIAC SPORTS PLAISIRS;49'49'';Veteran 1 F
120;CHAPOUIL FREDERIC;;49'50'';Senior H
121;ANSELMO CHRISTOPHE;;49'57'';Veteran 1 H
122;PETRONELLI MARIO;S/L CMO BASSENS;50'13'';Veteran 2 H
123;IBANEZ KARINE;AIR3 BORDEAUX;50'15'';Veteran 1 F
124;HERCEK PATRICK;;50'17'';Veteran 2 H
125;BONICHOT THIERY;;50'19'';Veteran 2 H
126;KASTELLER ISABEL;PAGES BLANCHES;50'29'';Senior F
127;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;50'45'';Veteran 2 F
128;LEMAIRE PASCAL;CANEJAN ATHLETISME;50'52'';Veteran 2 H
129;TRISTRAM VINCENT;;51'37'';Senior H
130;TESTOU GUILLAUME;;51'57'';Espoir H
131;LEGLISE LYDIE;;52'06'';Veteran 2 F
132;JEAN SANDRINE;BOULIAC SPORTS PLAISIRS;52'11'';Veteran 1 F
133;MELLIEZ CEDRIC;;52'20'';Senior H
134;NUNES CHRISTINE;;52'21'';Veteran 1 F
135;NICOLAU FLORENCE;;52'22'';Veteran 1 F
136;MOBILI MARLENE;ADRENALINE 33;52'36'';Veteran 1 F
137;BONNARD EMMA;;52'40'';Senior F
138;MORLAAS JEAN-CLAUDE;;52'48'';Veteran 3 H
139;ALBIN GREGORY;;52'50'';Senior H
140;COURDILLE LAURE;AIR3 BORDEAUX;53'03'';Veteran 1 F
141;GRACIANETTE KARIMA;;53'25'';Senior F
142;MENARD IOCHA;;53'36'';Veteran 1 H
143;ESNAULT EMMANUEL;;53'44'';Veteran 1 H
144;LACOSTE JACQUELINE;COURIR A AUDENGE;53'48'';Veteran 3 F
145;PETRONELLI SABINE;UA COTEAUX DE GARONNE*;53'50'';Veteran 2 F
146;ZEKKARI NAJIB;;54'10'';Veteran 1 H
147;BROCHAND FLORENCE;;54'13'';Senior F
148;CASTERMANS PHILIPPE;;54'22'';Veteran 1 H
149;LAROCHE SEBASTIEN;;54'40'';Senior H
150;BERGUGNAT JEANJACQUES;GETRAG FORD BX;54'41'';Veteran 1 H
151;COMETS JEAN-MARC;;54'45'';Veteran 1 H
152;BRIVAL CHRISTINE;;54'47'';Veteran 2 F
153;GUAUS BRUNO;;54'47'';Veteran 2 H
154;CLABE ISABELLE;;54'51'';Senior H
155;VANCAUWENBERGHE THIBAULT;;54'58'';Senior H
156;JOURDANNAUD GAELLE;;54'58'';Senior F
157;MESSER ANAIS;;55'01'';Senior F
158;LUCAS GREGORY;;55'21'';Veteran 1 H
159;LEMAIRE CHRISTINE;CANEJAN ATHLETISME;55'22'';Veteran 1 F
160;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;56'43'';Veteran 3 H
161;DELEMER AGNES;;56'48'';Veteran 2 F
162;SAJOUS ROBERT;CLUB IBM FRANCE;56'51'';Veteran 4 H
163;LAFITTE CHRISTOPHE;AIR3 BORDEAUX;56'58'';Veteran 1 H
164;LE BOURHIS VANESSA;NON LICENCIE(E);57'26'';Veteran 1 F
165;LE BOURHIS OLIVIER;RAID AND TRAIL SALLEBOEUF;57'28'';Veteran 1 H
166;LAREF MALIK;PEYRELONGUE;58'01'';Senior H
167;ESCOUBAS JEAN;;58'09'';Veteran 2 H
168;THIERY MORGANE;AIR3 BORDEAUX;58'17'';Senior F
169;MOREAUX JEANFRANCOIS;;58'31'';Veteran 3 H
170;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;59'26'';Veteran 2 F
171;CHOUAF ABDERRAFI;;59'33'';Senior H
172;PATRI STEPHANIE;;59'43'';Veteran 1 F
173;BOUNECHAR FARID;;1h00'19'';Veteran 2 H
174;LACOSTE KARINE;;1h00'45'';Senior F
175;CASTRES JEAN-FRANCOIS;;1h01'30'';Veteran 1 H
176;HOUAS THERESE;UA COTEAUX DE GARONNE*;1h01'31'';Veteran 2 F
177;SUQUET FRANCK;;1h01'33'';Veteran 2 H
178;SALHI FREDERIC;;1h02'00'';Senior H
179;TESTOU JEAN-PHILIPPE;;1h02'06'';Veteran 2 H
180;LOGUINOF VERONIQUE;LAURETTE FUGAIN;1h02'29'';Veteran 1 F
181;NICOLA GABRIEL;AIR3 BORDEAUX;1h03'10'';Senior H
182;MELON BERTRAND;VELO OXYGENE;1h03'34'';Senior H
183;GRANELL BRIGITTE;;1h03'35'';Veteran 1 F
184;MARTIN JEANPIERRE;;1h03'39'';Veteran 3 H
185;MARTOS CARLOS;;1h04'21'';Veteran 2 H
186;MIGNE JOZIANE;PASS RUNNING;1h06'58'';Veteran 3 F
187;AMPOULANGE DOMINIQUE;;1h06'59'';Senior F
188;HERBRETEAU CHRISTOPHE;;1h08'36'';Senior H
189;LAVAYSSE NELLY;ADRENALINE 33;1h11'16'';Veteran 2 F
190;PRADIER DANIELLE;;1h38'34'';Veteran 4 F
