RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LEBOBE BENOIT;A.L.T.E.A.;34'58'';Senior H
2;SEVIN CYRIL;;35'59'';Senior H
3;MARLIER JEROME;ANILLE BRAYE ATHLETISME;36'01'';Veteran 1 H
4;COURROUYAN RUDDY;UA GUJAN-MESTRAS;36'12'';Veteran 2 H
5;ANGELAUD JEROME;;36'16'';Veteran 1 H
6;DUFOURCQ NIKOLA;UA GUJAN-MESTRAS;36'20'';Espoir H
7;TRABUT ERIC;RUNNING CLUB DE CLERMONT FERRA;36'42'';Veteran 1 H
8;SERNOT JEAN-MARIE;SC ARES*;37'05'';Veteran 1 H
9;BOULLAND PHILIPPE;;37'33'';Veteran 2 H
10;MONNIOT SYLVAIN;UA GUJAN-MESTRAS;37'36'';Veteran 1 H
11;HOULES IVAN;;37'51'';Senior H
12;BOUFRIZI ABDEL KADER;UA GUJAN-MESTRAS;38'24'';Veteran 1 H
13;DERUL CHRISTOPHE;;38'27'';Veteran 1 H
14;ROUSSET OLIVIER;ATHLETISME NORD BASSIN;38'54'';Veteran 1 H
15;LACHAZETTE CHRISTOPHE;;39'07'';Veteran 1 H
16;GUILBAULT THIERRY;A.L.T.E.A.;39'26'';Veteran 1 H
17;LESAVRE SEBASTIEN;;39'34'';Senior H
18;ROCHER GUILLAUME;US TALENCE*;39'45'';Senior H
19;SOULIE BERNARD;FC OLORON *;39'55'';Veteran 1 H
20;OLIVA RICHARD;SA GAZINET CESTAS;39'58'';Veteran 1 H
21;GARCIA CELESTIN;BEC LEOGNAN*;40'00'';Veteran 2 H
22;CORRHIONS FABRICE;;40'22'';Senior H
23;MAINGOT JEROME;;40'36'';Veteran 1 H
24;ROUZE BENOIT;;40'38'';Veteran 1 H
25;BALAZUC ANTOINE;;40'42'';Senior H
26;DAUGE HERVE;CEA CROSS;40'49'';Senior H
27;JEANMAIRE DANIEL;;41'13'';Veteran 3 H
28;AUFAURE MATTHIEU;;41'24'';Senior H
29;DELEMOTTE CEDRIC;;41'29'';Senior H
30;MULLER ERIC;;41'47'';Veteran 1 H
31;LEFORT OLIVIER;;42'01'';Senior H
32;BOURDIN DOMINIQUE;;42'06'';Veteran 2 H
33;DEJEAN MATTHIEU;;42'08'';Senior H
34;MARTIN NICOLAS;ENDURANCE 72 TRI;42'11'';Veteran 1 H
35;LE COZ CEDRIC;;42'22'';Senior H
36;LARCHE BRUNO;SC ARES*;42'43'';Veteran 1 H
37;LASSALLE NICOLAS;;42'52'';Veteran 1 H
38;GILLAIZEAU ALBERT;;43'06'';Veteran 2 H
39;THOMAS JEAN-BAPTISTE;;43'09'';Senior H
40;BROSSARD JEAN-PIERRE;;43'15'';Veteran 3 H
41;PONTAUT ANDRE;;43'52'';Veteran 1 H
42;GAYRAUD ALAIN;;43'57'';Veteran 2 H
43;PREVOTEL DAVID;SA GAZINET CESTAS;44'09'';Veteran 1 H
44;SIMON STEPHANE;;44'12'';Senior H
45;LARREGAIN XAVIER;;44'17'';Senior H
46;GAY JEAN-CLAUDE;STADE VILLENEUVE-SUR-LOT;44'20'';Veteran 3 H
47;CHARLET ALEXIS;;44'41'';Senior H
48;SOULET MICHEL;ECUREUILS DE MARCHEPRIME;44'43'';Veteran 2 H
49;ARNAUD EMMANUEL;;44'52'';Senior H
50;BELBACHIR AHMARIA;BORDEAUX ATHLE*;45'00'';Veteran 1 F
51;SCHIRA GREGORY;POMPIERS GUJAN;45'09'';Veteran 1 H
52;LAFAURIE GUY;;45'11'';Veteran 2 H
53;FENIOU CYRIL;;45'14'';Senior H
54;RIVIERE PHILIPPE;;45'20'';Veteran 1 H
55;SPITERI PIERRE;;45'24'';Veteran 2 H
56;LE COQ CHRISTELLE;;45'26'';Veteran 1 F
57;DA SILVA RODRIGUES TEDDY;;45'31'';Senior H
58;SAINT-JEAN MATTHIEU;;45'37'';Senior H
59;SAULE BRUNO;CA VILLENAVE D'ORNON;45'43'';Veteran 2 H
60;POUILLEUL JEROME;;45'47'';Senior H
61;PEROTTIN YOUENN;SA GAZINET CESTAS;45'52'';Senior H
62;DEGAIL DENIS;;45'55'';Veteran 2 H
63;PLANCHET JULIEN;;46'08'';Senior H
64;CARNELOS PASCAL;;46'11'';Veteran 1 H
65;SEVILLE JEAN-LOUIS;;46'16'';Veteran 2 H
66;MORAND CHRISTIAN;;46'25'';Veteran 1 H
67;VUITTON RICHARD;;46'32'';Senior H
68;LOPEZ JOEL;;46'36'';Veteran 3 H
69;GUIGNARD WILFRIED;;46'42'';Senior H
70;MOURIGUE DENIS;CLUB IBM FRANCE;46'44'';Veteran 3 H
71;MIARD MATHIAS;;46'48'';Senior H
72;RIGNANI STEPHANE;;46'53'';Veteran 1 H
73;CUARTERO CAROLINE;SA GAZINET CESTAS;46'57'';Senior F
74;MAURY MICHEL;;47'00'';Veteran 3 H
75;DJEMIEL MOUSSA;BORDEAUX ATHLE*;47'05'';Veteran 2 H
76;GAMBIER BENJAMIN;;47'35'';Senior H
77;SOULIE GRAZIELLA;FC OLORON *;48'01'';Veteran 1 F
78;FISCHER FLORENCE;;48'05'';Veteran 1 F
79;MARTIN PHILIPPE;AMICALE LAIQUE BOURG SPORTS;48'17'';Veteran 2 H
80;MATHIAS CHRISTELE;CA BEGLAIS;48'22'';Veteran 1 F
81;ALVAREZ HERVE;ATSC ADMINISTRATIONS FINANC.;48'24'';Veteran 2 H
82;LEBEC NICOLAS;;48'39'';Senior H
83;LAGRAVE SYLVAIN;;48'56'';Junior H
84;PILLET CYRIL;RACING CLUB NANTAIS *;49'37'';Veteran 1 H
85;LOPEZ LAETITIA;;49'39'';Senior F
86;LAGRAVE JEAN-MARIE;;49'41'';Veteran 1 H
87;JAMOIS PASCAL;COURIR � PARENTIS;49'43'';Veteran 2 H
88;MOSER FLORENCE;UA GUJAN-MESTRAS;49'45'';Veteran 1 F
89;CHARLET ANNE-CECILE;;49'47'';Senior F
90;GONZALEZ ALEXANDRE;;50'09'';Senior H
91;DOLIWA SEBASTIEN;SAINT MAXIMIN ATHLETIC CLUB;50'11'';Senior H
92;HOUBION REMY;AGN 33;50'18'';Senior H
93;GAGNANT MICHAEL;;50'21'';Senior H
94;TREMOLIERES LOUIS;;50'22'';Veteran 4 H
95;LOUSTAU JEAN-MICHEL;;50'23'';Veteran 2 H
96;CANESCHI ALEXANDRE;;50'26'';Senior H
97;PENNARUN CHRISTIAN;SA GAZINET CESTAS;50'51'';Veteran 2 H
98;GARERA THOMAS;;51'02'';Espoir H
99;LE BARS PIERRE;;51'11'';Veteran 2 H
100;DELAPLANCHE ARNAUD;;52'07'';Senior H
101;LATOUR NICOLAS;;52'11'';Senior H
102;SUILS XAVIER;MAIRIE BORDEAUX;52'40'';Veteran 2 H
103;ZICARI AURELIE;;52'53'';Senior F
104;PIZARZ DANIA;;52'57'';Senior F
105;SUHR PATRICE;;53'02'';Veteran 3 H
106;FOUILLIARD HELENE;CA BEGLAIS;53'12'';Senior F
107;MEGRAUD ISABELLE;CLUB IBM FRANCE;53'48'';Veteran 2 F
108;TREYNY FABRICE;;53'51'';Veteran 1 H
109;CHOUIT FADOUA;;54'16'';Senior F
110;DIE GUILLAUME;;54'17'';Senior H
111;BELIN DAMIEN;;54'37'';Senior H
112;PIZZERRI GERARD;;54'41'';Veteran 3 H
113;BOISEDU LAURENT;;55'02'';Senior H
114;BALLOT DOMINIQUE;;55'03'';Veteran 1 F
115;PONCABARE JEAN-LUC;;55'18'';Veteran 2 H
116;MOTEL NATHALIE;;56'00'';Veteran 1 F
117;TROSSET ALINE;;56'01'';Senior F
118;CROUZAT GUILLAUME;;56'25'';Senior H
119;BORIES JEAN-PIERRE;;56'35'';Veteran 4 H
120;PAREAU OLIVIER;;56'40'';Senior H
121;LAFFARGUE CHRISTIAN;;56'51'';Veteran 2 H
122;DUCOURAU CAROLINE;;57'01'';Veteran 1 F
123;CHEFDEVILLE VALERIE;VAL-DE-REUIL AC *;57'02'';Veteran 1 F
124;CHEFDEVILLE ERIC;VAL-DE-REUIL AC *;57'24'';Veteran 1 H
125;VAVASSEUR ARTHUR;;58'29'';Senior H
126;SOULET QUITTERIE;;59'10'';Senior F
127;KOSZYCZARZ PATRICIA;;59'34'';Veteran 2 F
128;SCHIRR-BONNANS JULIE;;59'37'';Senior F
129;DEL GRATTA GILLES;US TALENCE*;59'38'';Veteran 2 H
130;GIRARDET RACHEL;;59'40'';Veteran 1 F
131;CHRIST REGINE;;59'48'';Veteran 1 F
132;COMA ROSE-MARIE;FIT-GYM;59'59'';Veteran 3 F
133;PEROTTIN CHRISTELLE;;1h00'02'';Senior F
134;NORMAND PATRICIA;;1h00'10'';Veteran 3 F
135;GOMEZ VERONIQUE;;1h00'11'';Veteran 1 F
136;TERMEAU-CRIERE CECILE;;1h00'18'';Senior F
137;GUIGNEAU FLORIMOND;;1h00'18'';Senior H
138;DEVARIEUX MARC;;1h00'50'';Senior H
139;SORNIQUE NOEMIE;;1h00'55'';Senior F
140;VAUGIER LAETITIA;;1h01'35'';Senior F
141;LYS SANDRINE;;1h01'44'';Veteran 1 F
142;BRANDOUY LAURA;;1h01'50'';Senior F
143;NOEL FARIDA;COURIR A AUDENGE;1h02'06'';Veteran 1 F
144;OLASCOAGA MAEVA;;1h04'07'';Senior F
145;ZICARI VINCENT;;1h06'06'';Senior H
146;FAGALDE YANNICK;;1h07'31'';Veteran 1 H
147;CAYZERGUES HERVE;;1h07'52'';Veteran 2 H
148;NOUGES PATRICK;;1h08'15'';Veteran 3 H
149;PAU THIERRY;;1h08'18'';Veteran 3 H
150;ZICARI GIUSEPPE;;1h11'25'';Veteran 2 H
151;SPITERI LUCIE;;1h17'13'';Senior F
