RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;ASPTT LIBOURNE;33'57'';Senior H
2;VERGE BRUNO;LES AMIS DES QUAIS DE PAUI;35'55'';Senior H
3;BARAT DAVID;ASPTT LIBOURNE;37'42'';Veteran 1 H
4;PLOUVIEZ JEROME;SCAP CADAUJAC HAVANE;38'22'';Veteran 1 H
5;POLI JEAN-CLAUDE;AC PAREMPUYRE;38'52'';Veteran 1 H
6;FONTES PHILIPPE;A-C PAREMPUYRE;38'53'';Veteran 2 H
7;MOUDEN GILBERT;ATHLETIC CLUB DE PAREMPUYRE;38'54'';Veteran 1 H
8;MASSON FREDERIC;;38'57'';Senior H
9;EYQUARD DOMINIQUE;FRAISE ATHLETIQUE DU TAILLAN;39'31'';Veteran 2 H
10;BARRIERE MATHIEU;;39'35'';Senior H
11;ALETON ERIC;;39'50'';Senior H
12;LAPEYRE STEPHANE;BORDEAUX ATHLE*;39'51'';Senior H
13;HELLEOUET ANTOINE;;39'59'';Senior H
14;DUPIN JEROME;CM FLOIRAC;40'17'';Senior H
15;LEGER J MICHEL;;40'55'';Veteran 2 H
16;VERDIER PATRICE;AS AMABRES;41'15'';Veteran 1 H
17;RENARD ALEXANDRE;;41'26'';Senior H
18;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;41'35'';Senior H
19;DE OLIVEIRA CYRIL;LES AMIS DES QUAIS DE PAUI;41'40'';Veteran 1 H
20;DUSSEVAL ROMAIN;;41'50'';Senior H
21;VINET PATRICK;AS ST MEDARD;41'56'';Veteran 2 H
22;CUENOT STEPHANE;;42'00'';Veteran 1 H
23;GALLET BERNARD;A-C PAREMPUYRE;42'10'';Veteran 2 H
24;GASTEUIL GUILLAUME;;42'12'';Senior H
25;CONFAIT OLIVIER;;42'16'';Veteran 1 H
26;HERVE LOIC;ASCCUB;42'19'';Veteran 1 H
27;ROCHETTE FREDERIC;PASS'RUNNING;42'20'';Veteran 1 H
28;DEROUET THIBAULT;CLUB LECLER SAINT MEDARD;42'20'';Junior H
29;HERBRETEAU STEPHANE;;42'39'';Senior H
30;SEGONE PAUL;;42'46'';Espoir H
31;RENOU VINCENT;;42'58'';Senior H
32;SENARD MATHILDE;CA PLASSAC;43'04'';Senior F
33;DARMAILLACQ SEBASTIEN;;43'08'';Espoir H
34;CATEUX FREDERIC;;43'14'';Senior H
35;ROUSSEY PATRICK;A-C PAREMPUYRE;43'16'';Veteran 2 H
36;FRIBOURG SEBASTIEN;ES BRUGES;43'25'';Veteran 1 H
37;REZIOUI KARIM;;43'27'';Espoir H
38;LE FOURIER STEPHANE;;43'30'';Veteran 1 H
39;BLANC BERNARD;PASS'RUNNING;43'33'';Veteran 3 H
40;CLEMENT CYRIL;UA GUJAN-MESTRAS;43'46'';Veteran 1 H
41;DUTRUCH BERNARD;;43'51'';Veteran 3 H
42;JAOUI YOUNES;ES BRUGES;43'57'';Veteran 1 H
43;MOREAU CEDRIC;;44'02'';Senior H
44;DECIS MATTHIEU;ASAP;44'07'';Senior H
45;FARINOL FRANCK;;44'12'';Veteran 1 H
46;HERVE CYRIL;;44'19'';Senior H
47;PONS LOIC;;44'26'';Senior H
48;GUITTENY CELINE;ES BLANQUEFORT TRIATHLON;44'35'';Senior F
49;JUMEAUX VERONIQUE;ES BRUGES;44'37'';Veteran 1 F
50;DELAMARE CEDRICK;;44'38'';Senior H
51;FOIX-SAURET DAVID;;44'42'';Senior H
52;TAUZIER FLORIAN;;44'46'';Senior H
53;ARIAS MARIE-NOELLE;ES BLANQUEFORT;44'53'';Veteran 1 F
54;DUMAS GAETAN;;44'58'';Veteran 1 H
55;LOTTIN CHRISTIAN;;45'11'';Veteran 2 H
56;CAFFAR PHILIPPE;;45'11'';Veteran 2 H
57;VASSELIN BENOIT;FOULEE DES JALLES;45'12'';Veteran 1 H
58;JEANNEY PHILIPPE;;45'12'';Veteran 1 H
59;ORTS DAMIEN;;45'14'';Senior H
60;LE GOFF OLIVIER;;45'15'';Veteran 1 H
61;RAMOND JEAN-LUC;ASAP;45'16'';Veteran 1 H
62;VEROUIL MAXIME;AURILLAC SPIRIDON;45'18'';Senior H
63;FAUQUET LAURENT;;45'21'';Veteran 1 H
64;BOUVIER SEBASTIEN;;45'24'';Cadet H
65;HESNARD STEPHANIE;;45'26'';Veteran 1 F
66;DELGADO VINCENT;;45'33'';Senior H
67;DESCANT THOMAS;;45'38'';Senior H
68;DUBREUILH GUY;;45'39'';Senior H
69;DUFAURE TEDDY;;45'41'';Senior H
70;DUFAURE NICOLAS;;45'43'';Senior H
71;JACQUET JULIEN;BOX THAP;45'43'';Senior H
72;BERNARD XAVIER;A-C PAREMPUYRE;45'44'';Veteran 1 H
73;DELOUZILLERE PATRICE;ATHLETIC CLUB DE PAREMPUYRE;45'46'';Veteran 1 H
74;GUILLOU BERNARD;OVS;45'48'';Veteran 2 H
75;POUTOUT PHILIPPE;A-C PAREMPUYRE;45'48'';Veteran 2 H
76;CADET NATHALIE;;45'49'';Veteran 1 F
77;HAZERA FREDERIC;;45'49'';Veteran 1 H
78;CHIGNAGUET CHRISTOPHE;AVENIR PEDESTRE ARSACAIS;45'54'';Senior H
79;MEUNIER VINCENT;;45'57'';Veteran 1 H
80;SEGALINY ISABELLE;;46'05'';Veteran 2 H
81;SAUNIN MARC;;46'10'';Veteran 1 H
82;JOUSSELIN JEAN-GUY;;46'13'';Veteran 3 H
83;HERMAN PHILIPPE;;46'14'';Veteran 1 H
84;LEROY KEVIN;;46'16'';Senior H
85;ZANON JULIEN;AC PAREMPUYRE;46'23'';Senior H
86;DRAPIE GEROME;;46'25'';Veteran 1 H
87;MAZI SEBASTIEN;;46'28'';Senior H
88;GUIMET GILLES;;46'35'';Veteran 2 H
89;TOUMEYRAGUES NICOLAS;;46'36'';Senior H
90;BERTHOUMIEU MICHEL;ASC CUB;46'43'';Veteran 2 H
91;BENEYT PHILIPPE;;46'46'';Veteran 1 H
92;GEORGES OLIVIER;;46'55'';Senior H
93;BELLEGARDE REMI;;47'00'';Senior H
94;COTRAUD THOMAS;;47'03'';Senior H
95;CAMA AURELIE;;47'05'';Senior F
96;HERTMANNI FRANCK;;47'07'';Senior H
97;BRU LAURENT;;47'09'';Veteran 1 H
98;BIBENS JOEL;AS ST MEDARD;47'09'';Veteran 2 H
99;COIFFARD JEAN-MARIE;CMO BASSENS;47'15'';Veteran 2 H
100;DUBOIS JEAN-DENIS;ES BRUGES;47'17'';Veteran 2 H
101;FRANCOIS ALEXANDRE;;47'21'';Senior H
102;BETENCOURT GUILLAUME;CLUB LECLER SAINT MEDARD;47'24'';Senior H
103;PERES PATRICK;;47'24'';Veteran 2 H
104;CADET THIERRY;;47'27'';Veteran 1 H
105;HANRAS PASCAL;;47'28'';Veteran 2 H
106;MARTINEZ GERARD;LA FOULEE DES JALLES;47'30'';Veteran 2 H
107;ESPADHINA OLIVIER;;47'31'';Veteran 1 H
108;COADER NORBERT;;47'37'';Senior H
109;LAHARY ERIC;US TALENCE*;47'42'';Senior H
110;OLIVIER BRUNO;JSSC;47'43'';Veteran 3 H
111;BOISSEAU STEPHANE;;47'44'';Veteran 1 H
112;CADEVILLE STEPHANE;CLUB LECLER SAINT MEDARD;47'48'';Veteran 1 H
113;ROYAU PATRICK;CLUB LECLER SAINT MEDARD;47'50'';Veteran 1 H
114;CORBET OLIVIER;;47'53'';Veteran 2 H
115;JARDINE MARC OLIVIER;;47'53'';Senior H
116;WILLIAM FRANCK;;47'56'';Veteran 1 H
117;VASSEUR GUILLAUME;;47'59'';Senior H
118;ROUSSEL PHILIPPE;;48'02'';Veteran 1 H
119;FENOUS GUILLAUME;;48'03'';Senior H
120;MARECHAL PHILIPPE;VTT MEDOC;48'04'';Veteran 2 H
121;ARGELES PHILIPPE;;48'09'';Veteran 1 H
122;COASSIN MATHIEU;;48'16'';Senior H
123;TEYSSIEUX FABIEN;;48'20'';Senior H
124;TURON FREDERIC;;48'20'';Veteran 1 H
125;CAUX MAXIME;;48'24'';Senior H
126;VIDAL SEBASTIEN;LA PALOMBIERE;48'25'';Veteran 1 H
127;LEGOFF BERNARD;;48'26'';Veteran 2 H
128;BESSIERES MANIEL;;48'26'';Veteran 2 H
129;RABILLER GERARD;A-C PAREMPUYRE;48'27'';Veteran 3 H
130;LARBAIGT LAURENT;;48'28'';Senior H
131;VERA LUIS;;48'44'';Veteran 2 H
132;MANEY DENIS;;48'45'';Veteran 1 H
133;BLOIS MARIE-NOELLE;ATHLETIC CLUB DE PAREMPUYRE;48'53'';Veteran 1 F
134;BLOIS ERIC;ATHLETIC CLUB DE PAREMPUYRE;48'54'';Veteran 2 H
135;FESCAUX REGIS;LA PALOMBIERE;49'00'';Veteran 1 H
136;VALLET LAURENT;;49'02'';Veteran 1 H
137;BARREAU MAXIME;;49'03'';Senior H
138;BOURREL CEDRIC;;49'14'';Veteran 1 H
139;FAGGIALELLI JULIEN;;49'15'';Senior H
140;CORBIN LIONEL;;49'20'';Senior H
141;DUBOSC DAVY;;49'23'';Senior H
142;ROUMET MICKAEL;;49'31'';Veteran 1 H
143;BELLUGUE J MARIE;;49'31'';Veteran 3 H
144;DAUPIN FRANCK;;49'32'';Veteran 2 H
145;DARLES ELSA;AJBO;49'32'';Senior F
146;RIVIERE MICHAEL;;49'40'';Veteran 1 H
147;HARDY XAVIER;;49'43'';Veteran 2 H
148;GALAUD GUY;US TALENCE*;49'45'';Veteran 3 H
149;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS;49'46'';Veteran 2 H
150;LANGLADE PHILIPPE;;49'48'';Veteran 2 H
151;BARDON LAURENT;AS ST MEDARD;49'48'';Veteran 2 H
152;LEGLISE MATHIEU;;49'49'';Senior H
153;GEHIN GUILLAUME;;49'49'';Senior H
154;PEREZ JENNIFER;ES BLANQUEFORT;49'49'';Senior F
155;BARRERE SYLVAIN;LA FRAISE ATHLETIQUE DU TAILLA;49'53'';Veteran 1 H
156;CAVIGNAC ANNE-LAURE;SAGC TRATHLON;49'56'';Cadet F
157;CHASSIN THIERRY;ASSCUB;49'57'';Veteran 2 H
158;PEDEPRAT BERNARD;;49'58'';Veteran 2 H
159;DRILHOLLE DIDIER;;49'58'';Veteran 2 H
160;COURBOTIN THIERRY;;50'04'';Veteran 1 H
161;DARLES PHILIPPE;BORDEAUX ATHLE*;50'08'';Veteran 2 H
162;RIO JEAN-CLAUDE;;50'11'';Veteran 2 H
163;BOIBELEAU PASCAL;;50'11'';Veteran 1 H
164;HERIGAULT ERIC;;50'28'';Veteran 2 H
165;GONZALEZ ALEXANDRE;;50'29'';Senior H
166;BOUTEILLER RICHARD;AS ST MEDARD;50'31'';Veteran 1 H
167;CHASSAGNE BRUNO;;50'32'';Senior H
168;CREPEY MORGANE;JEUNESSE MACAUDAISE ATHLET;50'39'';Veteran 1 F
169;MAURY XAVIER;JEUNESSE MACAUDAISE ATHLET;50'40'';Veteran 1 H
170;SEGUIN YOLANDE;A-C PAREMPUYRE;50'43'';Veteran 1 F
171;FAUPIN PATRICK;;50'46'';Veteran 2 H
172;BONIN OLIVIER;;50'47'';Senior H
173;LACROIX CHRISTINE;;50'53'';Veteran 1 F
174;MIGEAT FREDERIC;;50'56'';Veteran 2 H
175;LHOUMEAU FRANCK;;50'59'';Senior H
176;DUBOURG CHRISTINE;;51'06'';Veteran 2 F
177;BOUREAU EMMANUEL;;51'07'';Veteran 1 H
178;FONTVIEILE RENE;;51'12'';Veteran 2 H
179;GUYONUARCH YANNICK;;51'13'';Veteran 1 H
180;LACOSTE VINCENT;;51'16'';Senior H
181;HERVIO DOROTHEE;;51'17'';Veteran 1 F
182;BONNEY ANTOINE;;51'22'';Veteran 1 H
183;DELAMARRE KATIA;ATHLETIC CLUB DE PAREMPUYRE;51'23'';Senior F
184;ORIEUX MICKAEL;LA PALOMBIERE;51'23'';Veteran 1 H
185;DULUC ETIENNE;;51'26'';Veteran 2 H
186;REMY AMELIE;;51'31'';Senior F
187;BOSSELLI SEBASTIEN;JEUNESSE MACAUDAISE ATHLET;51'32'';Senior H
188;CHARVET PATRICK;;51'34'';Veteran 2 H
189;CLERJEAU EMERIC;CLUB LECLER SAINT MEDARD;51'39'';Senior H
190;NOBLE VALERIE;;51'47'';Veteran 1 F
191;TOURNANT SANDRA;SA MERIGNAC;51'56'';Senior F
192;YAO ERIC;;51'59'';Veteran 1 H
193;BLANCHIS THIERRY;AS ST MEDARD;52'00'';Veteran 1 H
194;ANDRE FLORIANE;;52'07'';Senior F
195;DUCLOS SANDY;CENTRE MEDOC ATHLE;52'17'';Senior F
196;NADEAU DAVID;;52'18'';Senior H
197;MILLET FREDERIC;;52'19'';Veteran 1 H
198;FAVEREAU DIDIER;LES AMIS DES QUAIS DE PAUI;52'20'';Senior H
199;LANUC JEROME;;52'30'';Veteran 1 H
200;MARTIN JEAN-PIERRE;;52'37'';Veteran 3 H
201;GAILLARD THOMAS;PSE;52'44'';Senior H
202;HALLAERT ANDRE;;52'50'';Veteran 2 H
203;EL MOUSTINI SYLVIE;ASC CUB;52'51'';Veteran 2 F
204;CHANSON MARIE;;52'52'';Veteran 1 F
205;PAU JEAN-PASCAL;CANEJAN ATHLETISME;52'53'';Veteran 2 H
206;MOUYEN BERNARD;;52'54'';Veteran 4 H
207;MOREAU JEROME;;52'54'';Veteran 1 H
208;TISSIER JEAN-MARC;;52'55'';Veteran 1 H
209;KERBIRIO ELOUAN;ASAF;52'55'';Junior H
210;PARIS ALAIN;;52'57'';Veteran 2 H
211;BLONDEAU VERONIQUE;;53'00'';Veteran 1 F
212;THOMAS THIERRY;;53'11'';Veteran 2 H
213;LARRABURU PIERRE;;53'12'';Veteran 1 H
214;GUIRAO STEPHANE;CM FLOIRAC;53'13'';Veteran 1 H
215;ROUCHON OLIVIER;;53'23'';Veteran 1 H
216;CHEVALIER FREDERIC;PASS'RUNNING;53'26'';Veteran 1 H
217;MATHIEU DAMIEN;;53'28'';Senior H
218;SUILS XAVIER;;53'30'';Veteran 2 H
219;AUTHIE FREDERIC;;53'31'';Veteran 1 H
220;LABORDE OLIVIER;;53'31'';Veteran 1 H
221;CARTRON CLAUDINE;FRAISE ATHLETIQUE DU TAILLAN;53'33'';Veteran 2 F
222;LEROUX CHRISTOPHE;;53'37'';Veteran 1 H
223;DELOURME DANIEL;A-C PAREMPUYRE;53'43'';Veteran 3 H
224;CATEUX GHISLAINE;;54'02'';Veteran 1 H
225;SAINT-LEZER THIERRY;;54'07'';Senior H
226;LEBLANC CHRISTOPHE;;54'07'';Veteran 1 H
227;LAVRADOR JEAN-CLAUDE;A-C PAREMPUYRE;54'15'';Veteran 2 H
228;BARREAU CECILE;ATHLETIC CLUB DE PAREMPUYRE;54'17'';Veteran 1 F
229;BENNE SOPHIE;;54'22'';Veteran 1 F
230;SCHMIDT ANNE-CATHERINE;;54'23'';Veteran 2 F
231;VOYEZ MAUD;;54'30'';Senior F
232;LEFAUX NATHALIE;;54'32'';Veteran 1 F
233;MANGIN ANDRE;;54'33'';Veteran 4 H
234;KERBIRIO CLAUDE;AMICALE SPOTIVE AF;54'34'';Veteran 1 H
235;BOURELY AUDE;;54'35'';Veteran 1 F
236;ETCHEVERY MURIEL;LA FOULEE DES JALLES;54'36'';Senior F
237;PIFFRE JONATHAN;;54'37'';Senior H
238;MOULTSON CHRISTOPHE;;54'41'';Veteran 1 H
239;ABRIEU ANDRE;;54'42'';Veteran 4 H
240;MENU CHRISTOPHE;;54'43'';Senior H
241;JAMONEAU STEPHANE;AS HAILLAN;54'43'';Veteran 2 H
242;PETIT CHRISTOPHE;PASS'RUNNING;54'45'';Veteran 1 H
243;CAIMANT KARINE;;54'46'';Veteran 1 F
244;BEKKOUCHE NORA;;54'52'';Veteran 1 F
245;LAUBY DAMIEN;;54'57'';Senior H
246;BRIVAL CHRISTINE;;55'08'';Veteran 2 F
247;GUAUS BRUNO;;55'16'';Veteran 2 H
248;LEDOUX CATHERINE;FRAISE ATHLETIQUE DU TAILLAN;55'17'';Senior F
249;BARRERE-LAPLACE PATRICK;LA FOULEE DES JALLES;55'19'';Veteran 2 H
250;BURON CHRISTIAN;TBC;55'21'';Veteran 2 H
251;BETBEDER JULIEN;;55'22'';Veteran 1 H
252;LE BOUIL ARNAUD;CANEJAN ATHLETISME;55'26'';Senior H
253;HUGUET JENNIFER;;55'29'';Senior F
254;HAIDAN FLORENCE;;55'31'';Veteran 1 F
255;FRAZIER CELIA;CLUB LECLER SAINT MEDARD;55'36'';Senior F
256;GOMEZ OLIVIER;CLUB LECLER SAINT MEDARD;55'39'';Senior H
257;NOUZAREDE STEPHANE;CLUB LECLER SAINT MEDARD;55'43'';Veteran 2 H
258;BETHOMET MORGAN;;55'48'';Veteran 1 H
259;HERAUD CHRISTIAN;BERGERAC ATHLETIQUE CLUB;55'51'';Veteran 1 H
260;VERGEROLLE JEAN-CLAUDE;;55'54'';Veteran 1 H
261;DENOU SYLVIE;BORDEAUX ATHLE*;56'01'';Veteran 2 F
262;THOMAS PATRICIA;ES BLANQUEFORT;56'03'';Veteran 2 F
263;PIKE MURIELLE;;56'04'';Veteran 1 F
264;LEROUX KARIN;;56'09'';Veteran 1 F
265;PHILIPPE FREDERIC;;56'23'';Veteran 1 H
266;PAU ANTOINE;;56'25'';Espoir H
267;DULOU JANINE;;56'29'';Veteran 3 F
268;HIZEMBERT LYONEL;SMOG;56'29'';Veteran 3 H
269;PARIS GAUTHIER;CLUB LECLER SAINT MEDARD;56'31'';Senior H
270;BONTE AURELIE;;56'32'';Senior F
271;LEROY FETET EVELYNE;A-C PAREMPUYRE;56'39'';Veteran 3 F
272;RICARD PATRICE;;56'45'';Veteran 2 H
273;PARIS BRIGITTE;;56'46'';Veteran 2 F
274;MOTZIG LIONEL;;56'47'';Veteran 1 H
275;BARON LAURELINE;;56'47'';Senior F
276;BRESSOLIN AUDE;;57'01'';Senior F
277;LACARRIERE MARC;;57'11'';Veteran 1 H
278;WILLEMETZ SEBASTIEN;;57'14'';Senior H
279;TRANLAN TELLEZ CARMEN;;57'19'';Veteran 1 F
280;MERCIER CECILE;;57'29'';Veteran 1 F
281;BLONDEAU PIERRE-STEPHANE;;57'37'';Veteran 1 H
282;GAUTHIER JEREMIE;;57'46'';Senior H
283;REMY AMELIE;;57'47'';Senior F
284;DERENONCOURT EDITH;AS LIBOURNE*;57'49'';Veteran 3 F
285;MERECHAL GREGORY;;57'52'';Senior H
286;PAU J BAPTISTE;;58'06'';Espoir H
287;MOTZIG ODILE;;58'22'';Veteran 1 F
288;BENETTEAU NATHANAEL;CLUB LECLER SAINT MEDARD;58'34'';Espoir H
289;ABADIE NATHALIE;;58'38'';Veteran 1 F
290;CHEVALIER FABIENNE;;58'42'';Veteran 1 F
291;AUCHE THIERRY;;58'51'';Veteran 1 H
292;RICHETIN VALERIE;;59'10'';Senior F
293;PERES FABIENNE;;59'13'';Veteran 2 F
294;CAINE BRUNO;;59'28'';Veteran 2 H
295;GARCIA STEPHANE;;59'30'';Veteran 2 H
296;COMTE SEVERINE;CLUB LECLER SAINT MEDARD;59'32'';Senior F
297;CALLEWAERT ISABELLE;;59'34'';Veteran 1 F
298;VALADE AURELIE;;59'34'';Senior F
299;BEAUGENCY ISABELLE;CLUB LECLER SAINT MEDARD;59'35'';Senior F
300;MIGEAT BARBARA;CENTRE MEDOC ATHLE;59'39'';Veteran 1 F
301;KERNIN ELODIE;;59'45'';Senior F
302;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;59'47'';Veteran 2 F
303;DUCLOUX CHRISTINE;;1h00'05'';Veteran 1 F
304;BARRET FREDERIC;;1h00'07'';Veteran 1 H
305;BARRERE-LAPLACE JOELLE;LA FOULEE DES JALLES;1h00'09'';Veteran 1 F
306;CALAVIA MAGALI;;1h00'13'';Senior F
307;FABRE FABRICE;;1h00'16'';Veteran 1 H
308;LABORDE STEPHANIE;;1h00'17'';Veteran 1 F
309;POUGET BRIGITTE;LA FRAISE LE TAILLAN MEDOC;1h00'18'';Veteran 1 F
310;LECHAT LUDIVINE;PASS'RUNNING;1h00'20'';Senior F
311;FAYOLLE GAELLE;;1h00'22'';Senior F
312;BADET MARIE;;1h00'23'';Senior F
313;GARCIA SYLVIE;AS ST MEDARD;1h00'24'';Veteran 2 F
314;DUBERN CATHY;;1h00'25'';Veteran 1 F
315;LACARRIERE VALERIE;;1h00'25'';Veteran 1 F
316;ROLLET GERARD PASCAL;AS ST MEDARD;1h00'44'';Veteran 3 H
317;DELORT RICHARD;A-C PAREMPUYRE;1h00'45'';Veteran 1 H
318;HIRIBARREN MARIE-PIERRE;;1h00'57'';Veteran 1 F
319;LINEATTE CAROL;;1h00'58'';Veteran 1 F
320;CHEVALIER LAURENT;;1h01'13'';Veteran 2 H
321;MAURY DAMIEN;MEDOC OF COURSE;1h01'26'';Senior H
322;MAURY ELISE;MEDOC OF COURSE;1h01'33'';Senior F
323;CAPIELLO FRANCOISE;;1h01'39'';Veteran 2 F
324;CAILLOUX MICHEL;AS DES BLEUETS LABATUTOIS;1h01'47'';Veteran 2 H
325;PALUSSIERE ALAIN;;1h01'48'';Veteran 1 H
326;BEJAR PHILIPPE;;1h02'00'';Veteran 2 H
327;GOUES PATRICK;;1h02'16'';Veteran 2 H
328;BRUNE FRANCIS;FOULEE DES JALLES;1h02'17'';Veteran 4 H
329;PATRI STEPHANIE;;1h02'20'';Veteran 1 F
330;EL MOUSTINI MOHAMED;ASC CUB;1h02'39'';Veteran 2 H
331;GABORIEAU LEA;;1h02'41'';Cadet F
332;GABORIEAU PASCAL;;1h02'51'';Veteran 1 H
333;LARRIEU PHILIPPE;;1h03'00'';Veteran 1 H
334;LALANNE ANNIE;;1h03'01'';Veteran 3 F
335;AUCHE JACQUELINE;;1h03'16'';Veteran 2 F
336;JOUBERT PAULINE;;1h03'16'';Senior F
337;MADERY CLAUDE;;1h03'21'';Veteran 4 H
338;ROBERT THIERRY;;1h03'22'';Veteran 2 H
339;AVILA - GARCIA GAUTHIER;;1h03'23'';Junior H
340;AVILA JOSE;;1h03'24'';Veteran 2 H
341;MONTINERI BRIGITTE;;1h03'33'';Veteran 1 F
342;JOUBERT MURIELLE;;1h03'37'';Veteran 1 F
343;REBOUISSOUD DELPHINE;;1h03'51'';Veteran 1 F
344;BARRAU AUDREY;;1h03'52'';Senior F
345;GARCIA DAVID;;1h04'01'';Veteran 1 H
346;BERNARD ALBAN;A-C PAREMPUYRE;1h04'14'';Cadet H
347;BERGERON SOPHIE;;1h04'14'';Veteran 1 F
348;ORTA ANDRE;;1h04'26'';Veteran 5 H
349;LHOMOND VINCENT;;1h04'54'';Veteran 2 H
350;BARDON NATHALIE;;1h10'51'';Veteran 1 F
351;TEXIER MARIE-CHRISTINE;FRAISE ATHLETIQUE DU TAILLAN;1h11'25'';Veteran 1 F
352;VIARDOT JACQUES;;1h12'14'';Veteran 4 H
353;HERVIO ANTOINE;;1h12'15'';Senior H
354;THIBAUT DELPHINE;CM FLOIRAC;1h12'18'';Senior F
