RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DURAND ANTOINE;LECTRA;00:37:39;1e VETERAN 1 H
2;CARPENTIER NICOLAC;MARATHON ARLAC CLUB;00:37:52;2e VETERAN 1 H
3;BISMES DENIS;BOULIAC SP;00:38:00;3e VETERAN 1 H
4;LECOSTEY ANTHONY;BRAUD AC;00:38:21;1e SENIOR H
5;BERNARD CHRISTOPHE;;00:39:23;4e VETERAN 1 H
6;PATUREAU XAVIER;;00:39:26;5e VETERAN 1 H
7;DANIS THIERRY;LES AMIS DES QUAIS D;00:39:32;1e VETERAN 2 H
8;DESSANS DOMINIQUE;BOULIAC SP;00:40:11;6e VETERAN 1 H
9;BAROLAT JEAN;;00:40:54;7e VETERAN 1 H
10;LAPEYRE STEPHANE;BX ATHLE;00:41:32;2e SENIOR H
11;VETIER LOIC;MARATHON ARLAC CLUB;00:42:02;8e VETERAN 1 H
12;AMANON BENJAMIN;ES BRUGES;00:42:29;3e SENIOR H
13;PARIS FABIEN;MARATHON ARLAC CLUB;00:42:41;9e VETERAN 1 H
14;MEYNSAN JEROME;;00:43:02;4e SENIOR H
15;LEGER JEAN MICHEL;;00:43:11;2e VETERAN 2 H
16;YVORRA FRENANDO;LA PAGE BLANCHE;00:43:43;5e SENIOR H
17;RINGEVAL BRUNO;;00:44:04;6e SENIOR H
18;STAB ALEXANDRE;GALOPINS DE GUYENNE;00:44:12;7e SENIOR H
19;BOREAVE STEPHANE;GETRAG-FORD BX;00:44:17;1e VETERAN 3 H
20;TORREGARAY FLORENT;CAMINOTAYR;00:44:21;8e SENIOR H
21;FAVEREAU DIDIER;LES AMIS DES QUAIS D;00:44:36;9e SENIOR H
22;LABOUDIGUE PATRICE;;00:45:27;3e VETERAN 2 H
23;BRARD YOAN;US TALENCE;00:45:28;10e SENIOR H
24;BERARD THOMAS;;00:46:04;1e ESPOIR H
25;BEYNEY BERTRAND;;00:46:05;10e VETERAN 1 H
26;GRIGY VINCENT;;00:46:06;11e SENIOR H
27;BELBACHIR MARIA;;00:46:22;1e VETERAN 1 F
28;BILLON BASTIEN;;00:46:24;12e SENIOR H
29;BISSIERES MARYLISE;;00:46:30;1e VETERAN 2 F
30;LE PERFF DAMIEN;STADE LAURENTIN TRI;00:46:45;13e SENIOR H
31;LEBRETON CYRILLE;;00:46:46;14e SENIOR H
32;SANGIANI ARNAUD;;00:46:48;1e BENJAMINE
33;BOURDELAS MAXIME;ASAC PAREMPUYRE;00:46:50;4e VETERAN 2 H
34;FABRE MARIE-ANNE;UST;00:47:15;1e SENIOR F
35;JAGORD NATHALIE;AMIS DES QUAIS DE PA;00:47:20;2e VETERAN 2 F
36;VIGNAU ERIC;MARATHON ARLAC CLUB;00:48:18;11e VETERAN 1 H
37;MONROUX CHRISTOPHE;;00:48:48;12e VETERAN 1 H
38;LANGLADE PHILIPPE;;00:50:48;5e VETERAN 2 H
39;HARDI NICOLAS;;00:50:57;15e SENIOR H
40;HIRIBARREN LOUIS;;00:51:12;13e VETERAN 1 H
41;GABASTON J�ROME;CABTRI;00:51:41;2e BENJAMINE
42;BOISSEAU ST�PHANNE;;00:51:56;14e VETERAN 1 H
43;EL OKEILY MOHAMED;;00:52:13;15e VETERAN 1 H
44;PETRONELLI MARIO;CMOB;00:52:14;6e VETERAN 2 H
45;CAPOEN NICOLAS;;00:52:25;3e BENJAMINE
46;ANDUREAU PATRICE;;00:53:05;16e VETERAN 1 H
47;VIROL LOIC;;00:53:07;16e SENIOR H
48;TAUDIN PHILIPPE;;00:53:19;7e VETERAN 2 H
49;NARBAIS LAURE;;00:53:27;2e VETERAN 1 F
50;BINET VINCENT;;00:53:59;4e BENJAMINE
51;CAURIER LAURENT;AS RUNNING SFR;00:54:05;17e VETERAN 1 H
52;MESSAI KARIM;;00:54:16;17e SENIOR H
53;FONTAINE JOCELYN;CHU SPORT;00:54:20;18e VETERAN 1 H
54;POYET DANIEL;ESB CANOE KAYAK;00:54:45;1e CADET
55;GROMMIER VINCENT;;00:54:46;19e VETERAN 1 H
56;BETENCOURT GUILLAUME;;00:54:49;18e SENIOR H
57;DELORT NELLY;;00:54:59;2e SENIOR F
58;GIRARD SYLVIE;BOULIAC SP;00:55:18;3e VETERAN 1 F
59;PAITA JEAN LUC;LES CHRONOS DE LU;00:55:23;8e VETERAN 2 H
60;LE VAN PHILIPPE;;00:55:27;20e VETERAN 1 H
61;MOTTAY YVES;;00:55:29;21e VETERAN 1 H
62;CHAILLAT LILIAN;;00:55:38;19e SENIOR H
63;DELGADO VINCENT;;00:55:40;20e SENIOR H
64;LAMBERT PHILIPPE;;00:55:48;21e SENIOR H
65;PETRONELLI SABINE;CMOB;00:55:52;3e VETERAN 2 F
