RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERMAIN ANNIE-ROSE;;22'34'';Veteran 2F
2;SAMBA ISABELLE;ATHLETIC CLUB DE PAREMPUYRE;22'42'';Veteran 1F
3;MASSON VALERIE;;24'09'';SeniorF
4;JAGORD NATHALIE;S/L LES AMIS DES QUAIS DE PAUI;24'37'';Veteran 2F
5;MOULINIER MARINA;S/L ATHLETISME ST PANTALEON;26'05'';SeniorF
6;CAMPAGNE MAUD;CENTRE MEDOC ATHLE;26'51'';Veteran 1F
7;GERMAIN PATRICIA;;26'54'';Veteran 3F
8;ABDICHE CORALIE;S/L LES AMIS DES QUAIS DE PAUI;27'58'';SeniorF
9;VIRGILE NATHALIE;S/L LES AMIS DES QUAIS DE PAUI;28'01'';SeniorF
10;SAINT-MARTIN CHRISTINE;;28'06'';Veteran 2F
11;HOSTEIN STEPHANIE;S/L LES AMIS DES QUAIS DE PAUI;28'15'';Veteran 1F
12;FOURNIER MARJOLAINE;;28'49'';SeniorF
13;FAURE AUREA;;29'02'';EspoirF
14;CLAVO SYLVIE;;29'09'';SeniorF
15;CARDOSO ISABELLE;;29'17'';SeniorF
16;BODIN ADELINE;;29'25'';SeniorF
17;SERVAT PAULINE;;29'51'';CadetF
18;PAPI-BEY PATRICIA;CENTRE MEDOC ATHLE;29'56'';Veteran 1F
19;LEQUEUX LORRAINE;;30'43'';SeniorF
20;FUSTER MARGOT;;30'48'';CadetF
21;BOUILLOT LEOCADIE;;30'49'';MinimeF
22;DARBOUCADE VANESSA;;31'02'';SeniorF
23;QUIFILLE CELINE;;31'11'';SeniorF
24;MATHIEU DANIELE;;31'26'';Veteran 2F
25;LARROQUE PATRICIA;;31'29'';Veteran 1F
26;CAUHAPE CLAUDIA;;31'32'';SeniorF
27;SARDOS PASCALE;;31'34'';Veteran 1F
28;SARDOS STEPHANIE;;31'37'';Veteran 1F
29;PERDRIAUD LAURENCE;;31'44'';Veteran 1F
30;LAFOURCADE SANDRINE;;31'56'';Veteran 1F
31;OUVRARD FABIENNE;;32'03'';Veteran 2F
32;DELANOE AGATHE;;32'08'';SeniorF
33;FAURE VALERIE;;32'15'';Veteran 1F
34;LAPORTE AGATHE;;32'20'';Veteran 1F
35;SARDIN AGATHE;;32'32'';Veteran 2F
36;SALES ESTELLE;;32'42'';SeniorF
37;BRAULT GAELLE;;32'44'';SeniorF
38;PILARDIERE ALEXANDRA;;32'44'';SeniorF
39;PALIN KARINE;;32'47'';SeniorF
40;SERRES ALEXIA;;32'56'';Veteran 3F
41;LEROY ANAIS;;33'08'';SeniorF
42;CUBERTAFOND MELANIE;;33'13'';SeniorF
43;CALAND SOPHIE;;33'17'';Veteran 1F
44;PERRODEAU ANAIS;;33'20'';SeniorF
45;TYSSANDIER HELENE;;33'30'';SeniorF
46;SERIN ANNE;;33'32'';Veteran 1F
47;DANGLADE STEPHANIE;;33'34'';SeniorF
48;LEDUC SANDRINE;;33'40'';Veteran 1F
49;FLEURIOT NADEGE;;33'42'';SeniorF
50;SATUREAU ANNE-CECILE;;33'44'';Veteran 2F
51;LASNE EMELINE;;33'53'';SeniorF
52;LASNE JANIE;;33'56'';Veteran 3F
53;CALON ANNE-MARIE;;33'56'';Veteran 1F
54;BECK CAROLINE;;34'02'';SeniorF
55;LEBRIC ANNE-MARIE;;34'08'';Veteran 2F
56;PITON ANNE-MARIE;;34'20'';SeniorF
57;SAUSSOL MARTINE;;34'24'';Veteran 3F
58;TOURATON EMILIE;;34'27'';SeniorF
59;CORAZZA LAURE;;34'29'';SeniorF
60;LEVALET ANNIE;;34'32'';Veteran 2F
61;BEGAULE NADEGE;;34'34'';Veteran 1F
62;ROULLE EMILIE;;34'38'';Veteran 1F
63;GUICHETEAU SYLVIA;;34'42'';SeniorF
64;COLARD AURELIE;;34'44'';Veteran 1F
65;LEPOUDER SANDRINE;;34'45'';Veteran 1F
66;LOUBATIE CHRISTELLE;;34'45'';Veteran 1F
67;RATIER AURELIE;;34'56'';SeniorF
68;DIERICH CELINE;;35'00'';SeniorF
69;FOUILLOUX MIREILLE;;35'02'';Veteran 1F
70;PROVOST ELISABETH;;35'06'';Veteran 1F
71;SAUTIER AURELIE;;35'08'';SeniorF
72;DETAY SOPHIE;;35'19'';Veteran 1F
73;DUMONT AURORE;;35'20'';Veteran 1F
74;THOMAS CHRISTELE;;35'20'';Veteran 1F
75;MILLET NATHALIE;;35'24'';SeniorF
76;FAVEREAU STEPHANIE;;35'26'';SeniorF
77;DUVERGE MARIE-CELINE;;35'29'';SeniorF
78;CERQUEIRA NATHALIE;;35'31'';Veteran 1F
79;DEHEZ BEATRICE;;35'32'';Veteran 2F
80;DA SILVA SABINE;;35'34'';SeniorF
81;DUPOUY SABINE;;35'36'';Veteran 1F
82;LALANNE ISABELLE;;35'38'';SeniorF
83;COLAS BENEDICTE;;35'44'';Veteran 1F
84;RAMPNOUX CHANTAL;;35'46'';Veteran 1F
85;LARDEUX CHRISTELLE;;35'47'';Veteran 1F
86;LARRIEU STEPHANIE;;35'52'';Veteran 1F
87;SOURY CARINE;;35'56'';SeniorF
88;BREBIS CAROLE;;36'08'';SeniorF
89;DUPART CAROLE;;36'20'';Veteran 3F
90;GLASSMAN CAROLE;;36'32'';Veteran 3F
91;JUDET CECILE;;36'37'';Veteran 1F
92;JUDET CLARISSE;;36'39'';JuniorF
93;SOUFFLARD CAROLINE;;36'44'';Veteran 1F
94;FEVRE SANDRINE;;36'50'';Veteran 1F
95;TERRASSE CHRYSTELLE;;36'55'';Veteran 1F
96;VILLARD CAROLINE;;36'56'';SeniorF
97;CARRARETTO CLAIRE;;37'08'';SeniorF
98;GOUT CATHERINE;;37'08'';Veteran 2F
99;OTTEVAERE FABIENNE;;37'13'';Veteran 1F
100;PRAT CELINE;;37'20'';SeniorF
101;DENECHEAU ALMOUDENE;CENTRE MEDOC ATHLE;37'21'';Veteran 1F
102;POTEAU CHARLINE;;37'32'';SeniorF
103;MAURA CAROLE;;37'38'';Veteran 1F
104;DELETOILE CELINE;;37'40'';Veteran 1F
105;COT RACHEL;;37'42'';Veteran 1F
106;POLISSON CHLOE;;37'44'';SeniorF
107;MARCHEGAY CAROLINE;;37'53'';SeniorF
108;CHARTIER CHRISTINE;;37'56'';Veteran 1F
109;GAUTHIER CHRISTINE;;38'08'';Veteran 2F
110;PERRIN CHRISTINE;;38'20'';SeniorF
111;BRASSEUR CLAIRE;;38'32'';SeniorF
112;GILET MARIE-ANNE;;38'33'';Veteran 2F
113;CANAL CLAIRE;;38'44'';SeniorF
114;LEFORT MURIEL;;38'55'';Veteran 1F
115;FACON CLAIRE;;38'56'';Veteran 1F
116;TRACE CLAUDIA;;39'08'';SeniorF
117;HENRI CLOTHILDE;;39'20'';SeniorF
118;FABRE CORINNE;;39'32'';Veteran 1F
119;KLEIN VERONIQUE;;39'38'';Veteran 1F
120;PEREZ CYNTHIA;;39'44'';SeniorF
121;DAUCOUR MARILINE;;39'46'';Veteran 1F
122;ROUTARD DELPHINE;;39'56'';SeniorF
123;LAVALLEE DOMINIQUE;;40'08'';Veteran 1F
124;POUSSET ELIANE;;40'20'';Veteran 3F
125;CHARDY ELISABETH;;40'32'';Veteran 1F
126;NOUHANT MARIE-PIERRE;;40'43'';Veteran 2F
127;DINARD ELODIE;;40'44'';SeniorF
128;CHEVALIER ESPERANCE;;40'51'';Veteran 2F
129;BRIDEL FABIENNE;;40'56'';SeniorF
130;SINQUIN ISABELLE;;40'58'';Veteran 1F
131;MAISONNADE FLEUR;;41'08'';Veteran 1F
132;SEMOUL FLEUR;;41'20'';SeniorF
133;DUVAL FLORA;;41'32'';SeniorF
134;REISS STEPHANIE;;42'14'';Veteran 1F
135;DUPOUY GERALDINE;;42'18'';SeniorF
136;SANTAOLALLA CHRISTINE;;42'19'';Veteran 2F
137;CAULET MARIE-LINE;;42'24'';Veteran 2F
138;MADONIA CHRISTEL;;42'26'';SeniorF
139;DE LA FUENTE CHRISTINE;;43'06'';Veteran 2F
