RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BISMES DENIS;BOULIAC SPORTS PLAISIRS;46'02'';Veteran 1 H
2;DE CONTI BRUNO;VTT LES ZACCROS;46'25'';Veteran 1 H
3;LEYX FREDERIC;;47'04'';Veteran 1 H
4;TORRES GAEL;;47'19'';Senior H
5;BARRIERE THEO;BERGERAC ATHLETIQUE CLUB;47'42'';Cadet H
6;RIBOULET CEDRIC;MONTPELLIER 2AM;47'51'';Senior H
7;GALLIEN THIERRY;E PERIGUEUX SARLAT TRELISSAC A;48'14'';Veteran 2 H
8;DE PAUW DAVID;LES BLAIREAUX;48'24'';Veteran 1 H
9;FRICOURT DYLAN;;49'01'';Senior H
10;BENDIARA LIERO;AIX VTT;49'21'';Espoir H
11;CEYSSAT BRUNO;;49'27'';Senior H
12;BOUSQUET AURELIEN;;50'03'';Senior H
13;MESSEN PATRICK;LES POUMONS DE L'EXTREME 2;50'24'';Veteran 1 H
14;PEDZO MANUEL;LES POUMONS DE L'EXTREME 2;50'24'';Senior H
15;BOTOSSO MASSI;GSA POLLONNE ITALIE;50'26'';Senior H
16;PRINGAULT FELIX;S/L PERIGUEUX RUNNING;50'32'';Senior H
17;GIBAUD ANTONY;S/L PERIGUEUX RUNNING;50'33'';Senior H
18;DANIEL VINCENT;;50'48'';Senior H
19;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAISIRS;50'49'';Senior H
20;GAILLOT STEPHANE;S/L LEOGNAN ATHLETISME;51'12'';Senior H
21;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;52'01'';Senior H
22;SARDAIN JEROME;LES JOGGEURS BRIAUDS;52'04'';Senior H
23;EYHERAMOND SEBASTIEN;;52'10'';Senior H
24;COCULET STEPHANE;;52'21'';Senior H
25;DESENEUX LIONEL;BERGERAC ATHLETIQUE CLUB;52'51'';Veteran 1 H
26;GUEGNARD FREDERIC;A.S. ST SYLVAIN D'ANJOU;53'15'';Veteran 1 H
