RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:34:47;1e SENIOR H
2;GARCIA THIERRY;;00:37:14;2e SENIOR H
3;MOIROUD AXEL;AC PAREMPUYRE;00:37:24;1e JUNIOR H
4;BISMES DENIS;BOULIAC SP;00:37:29;1e VETERAN 1 H
5;MICHAUD DAVID;;00:37:38;2e VETERAN 1 H
6;RAMBAUD ERIC;US TALENCE;00:37:49;3e VETERAN 1 H
7;ROJO GAEL;VTT CISSAC;00:38:29;3e SENIOR H
8;LACOUR LUDOVIC;ASSM;00:38:35;4e VETERAN 1 H
9;VINEL ROMAIN;BORDEAUX ATHLE;00:38:51;4e SENIOR H
10;DEMAILLY FLORENT;;00:38:55;5e SENIOR H
11;FONTES PHILIPPE;AC PAREMPUYRE;00:39:12;1e VETERAN 2 H
12;VINET PATRICK;FOULEE DES JALLES;00:39:36;2e VETERAN 2 H
13;FAVAREILLE ALAIN;SC ARES;00:39:48;3e VETERAN 2 H
14;FAUTRA MARIUS;AIGLES DE PAU;00:40:44;4e VETERAN 2 H
15;PREAUX PATRICE;;00:40:59;6e SENIOR H
16;AMANON BENJAMIN;ES BRUGES;00:41:08;7e SENIOR H
17;FROMENTIN PASCAL;;00:41:20;5e VETERAN 1 H
18;MORILLO NORBERT;;00:41:22;6e VETERAN 1 H
19;ELMAGROUD AHMED;USCRD;00:41:46;7e VETERAN 1 H
20;LASSERRE CHRISTOPHE;;00:41:53;8e SENIOR H
21;SALLAN PASCAL;;00:42:05;8e VETERAN 1 H
22;THARAN DANIEL;ES BRUGES;00:42:09;1e VETERAN 3 H
23;BIENSAN LUDOVIC;;00:42:12;9e SENIOR H
24;BUCHOU ARNAUD;;00:42:33;9e VETERAN 1 H
25;MICHEL GAETAN;;00:42:45;5e VETERAN 2 H
26;RUBIO ROMAIN;ASC CUB;00:42:58;10e SENIOR H
27;LANSALOT DARIAN;;00:42:59;2e JUNIOR H
28;PONS LOIC;;00:43:24;11e SENIOR H
29;BILLON BASTIEN;;00:43:31;12e SENIOR H
30;ZAWADSKI LAURENT;;00:43:37;10e VETERAN 1 H
31;JEANNEY PHILIPPE;;00:44:48;11e VETERAN 1 H
32;DERAMOND VINCENT;;00:44:54;13e SENIOR H
33;LESELLIER JEAN PIERRE;JL BRETIGNOLLAIS;00:45:00;2e VETERAN 3 H
34;MOINIER CHRISTIAN;;00:45:11;6e VETERAN 2 H
35;BRANDILY YANN;;00:45:19;14e SENIOR H
36;DIKANT MIGUEL;;00:45:51;12e VETERAN 1 H
37;DUBOIS JEAN DENIS;ES BRUGES;00:46:02;7e VETERAN 2 H
38;DESCHANT THOMAS;;00:46:19;15e SENIOR H
39;GUIBERTEAU VINCENT;;00:46:27;16e SENIOR H
40;NERO MARIE SOL;CMOB;00:46:39;1e VETERAN 1 F
41;DUCLOS LAURENT;CMOB;00:46:40;13e VETERAN 1 H
42;GAVA THIERRY;ANONYMES DU CAMPUS;00:46:44;14e VETERAN 1 H
43;CARTRON PAPRICK;FAT;00:46:49;8e VETERAN 2 H
44;JAHARD STEPHANE;;00:46:59;17e SENIOR H
45;DUBREUILH GUY;;00:47:12;18e SENIOR H
46;MOREAU STEPHANE;SURGERES;00:47:21;15e VETERAN 1 H
47;JOUSSELIN JEAN GUY;;00:47:29;3e VETERAN 3 H
48;GASTEUR GUILLAUME;;00:47:41;19e SENIOR H
49;RIBET SEBASTIEN;;00:47:53;20e SENIOR H
50;LECOINTRE ANTHONY;;00:48:01;16e VETERAN 1 H
51;GUYONVARCH JEAN;ASSM;00:48:19;1e VETERAN 4 H
52;JOSOA SYLVIA;;00:48:46;1e SENIOR F
53;GOILENTO STEPHANE;;00:48:47;17e VETERAN 1 H
54;BETENCOURT GUILLAUME;;00:49:00;21e SENIOR H
55;SALLES JEAN PIERRE;;00:49:10;2e VETERAN 4 H
56;HAPIPI HIGUES;;00:49:37;9e VETERAN 2 H
57;FAURE LUDOVIC;;00:49:55;1e ESPOIR H
58;BARTHALOME CHRISTOPHE;;00:49:59;10e VETERAN 2 H
59;GIROULT MARLENE;;00:50:29;2e SENIOR F
60;LECONTE CEDRIC;;00:50:32;22e SENIOR H
61;BROSETA XAVIER;BORDEAUX ATHLE;00:50:35;18e VETERAN 1 H
62;DUMAS CECILE;;00:50:37;3e SENIOR F
63;CHAPERON ANGELIQUE;SAM;00:50:38;4e SENIOR F
64;PEREIRA PEDRO MIGUEL;;00:50:40;19e VETERAN 1 H
65;HAUSSEUS JORDAN;;00:50:41;23e SENIOR H
66;LHOUMEAU FRANCK;;00:51:03;24e SENIOR H
67;GARANDEL WILFRIED;;00:51:04;25e SENIOR H
68;BERNET VINCENT;;00:51:15;26e SENIOR H
69;GELIX ARNAUD;;00:51:33;27e SENIOR H
70;PETIT PIERRE CEDRIC;;00:51:37;28e SENIOR H
71;JOURDANNAUD GAELLE;;00:51:54;5e SENIOR F
72;GIRARD SYLVIE;BOULIAC SP;00:52:04;2e VETERAN 1 F
73;SAMPOUX THIBAUT;GOLD DU MEDOC;00:52:13;29e SENIOR H
74;PINEL GUILLAUME;;00:52:33;30e SENIOR H
75;CHARRUAULT MARION;;00:52:38;6e SENIOR F
76;LALAURAIN JULIEN;;00:53:12;31e SENIOR H
77;FAURE DIDIER;;00:53:19;11e VETERAN 2 H
78;LALAURAIN THIERRY;;00:53:58;12e VETERAN 2 H
79;GUERRERO ANTHONY;;00:54:01;32e SENIOR H
80;MURZEAU FANNY;;00:54:05;7e SENIOR F
81;TOURNANT SANDRA;SAM;00:54:15;8e SENIOR F
82;BAUTE JULIEN;;00:54:44;33e SENIOR H
83;ELVASSORE PATRICK;;00:55:39;4e VETERAN 3 H
84;VOYEZ MAUD;;00:56:40;34e SENIOR H
85;POMMIER CARINE;;00:56:44;3e VETERAN 1 F
86;MIGEAT BARBARA;CMA;00:57:14;4e VETERAN 1 F
87;MIGEAT FREDERIC;;00:57:15;13e VETERAN 2 H
88;GAUTHIER ALLAIN;;00:57:24;14e VETERAN 2 H
89;LEFEURE MARIE;;00:57:59;1e VETERAN 2 F
90;ROUCH FRANCK;;00:58:00;15e VETERAN 2 H
91;TISON ERIC;;00:58:07;20e VETERAN 1 H
92;BLONDEAU PASCAL;;00:58:22;16e VETERAN 2 H
93;JORDI BENOIT;;00:58:48;35e SENIOR H
94;HOLLEVOET SIGISMOND;;00:58:49;36e SENIOR H
95;JAHARD BEATRICE;;00:59:03;5e VETERAN 1 F
96;CHENUT OLIVIA;;00:59:21;9e SENIOR F
97;DUCOM CEDRIC;;00:59:26;37e SENIOR H
98;RISPAIL JEAN MICHEL;;00:59:31;21e VETERAN 1 H
99;DELMAS ANAIS;;01:00:09;1e JUNIOR F
100;MARQUETTE PIERRE;;01:00:38;38e SENIOR H
101;COROMINAS CATHY;;01:02:56;6e VETERAN 1 F
102;ENARD MARION;ASSM;01:03:48;10e SENIOR F
103;REAU FREDDY;ASSM;01:03:49;39e SENIOR H
104;HENON CHRISTINE;SUN FORM;01:05:15;7e VETERAN 1 F
105;SABOTTIER ISABELLE;;01:05:16;11e SENIOR F
106;CHARBONNIER MAELLE;;01:12:06;12e SENIOR F
107;CHARBONNIER RENAUD;;01:12:07;40e SENIOR H
108;FAUGERE JULIEN;;01:12:09;41e SENIOR H
