RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LEBRUN THIBAULT;TALENCE;19'16'';Senior H
2;JEAN BAPTISTE ALEXANDRE;US TALENCE;19'18'';Espoir  H
3;BIROT CEDRIC;;19'41'';Senior H
4;RENARD JEREMY;;19'58'';Senior H
5;DEMUR THIBAULT;TENNIS FRONSADAIS;20'11'';Senior H
6;TARTAS REMI;JSSSC;20'16'';Veteran 1 H
7;LEPORCQ AURORE;USCRD CENON;21'18'';Senior F
8;TAUZIEDE BENOIST;TENNIS FRONSADAIS;22'06'';Senior H
9;SARRAUTE MATTHIEU;;22'12'';Senior H
10;GUYET GERALD;AS LIBOURNE;22'14'';Senior H
11;TARTAS ALEXANDRE;;22'27'';Minime  H
12;BALLON MATHIEU;;22'33'';Junior  H
13;LOUEDOC MICKAELLE;AS LIBOURNE;22'36'';Veteran 1 F
14;JUNCA JACQUES;USC SAUCATS;23'55'';Veteran 3 H
15;ALBERT SIMON;;25'39'';Junior  H
16;SIOSSAC THIERRY;;25'40'';Veteran 2 H
17;BERTIN LABARBE ANNIE;;27'16'';Veteran 2 F
18;REIGNIER PAUL;;29'16'';Minime  H
19;SERRE FANNY;;29'23'';Senior F
20;DELAHAYE SANSEPEE ISABELLE;;29'24'';Veteran 1 F
21;GOULLIERE SERGE;USCRD CENON;30'12'';Veteran 2 H
22;RODRIGO JULIA;JSSSC;30'41'';Senior F
