RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;AS LIBOURNE*;54'36'';Senior H
2;POLLET LUDOVIC;BOULIAC SPORTS PLAISIRS;55'21'';Senior H
3;DUFOURCQ NIKOLA;UA GUJAN-MESTRAS;55'57'';Espoir H
4;HERVY EVAN;;57'12'';Senior H
5;SEVIN CYRIL;;58'08'';Senior H
6;VIGNERON FABIEN;AJ MONTMOREAU;58'16'';Senior H
7;EVENAT PIERRE;;58'28'';Senior H
8;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;58'53'';Veteran 1 H
9;BARAT DAVID;AS LIBOURNE*;58'59'';Veteran 1 H
10;CHENET JORDAN;;59'21'';Senior H
11;SERNOT JEAN-MARIE;SC ARES*;59'47'';Veteran 1 H
12;FUME JEROME;JS ANGOULEME TRIATHLON;59'59'';Veteran 1 H
13;BOULLAN PHILIPPE;;1h01'11'';Veteran 1 H
14;BAVARD IVAN;;1h01'34'';Senior H
15;MARCHEIX ERIC;;1h01'47'';Veteran 1 H
16;BOUFRIZI ABDEL KADER;UA GUJAN-MESTRAS;1h01'55'';Veteran 1 H
17;ROUSSEAU JEROME;SC ARES*;1h02'17'';Senior H
18;CLEMENT CYRIL;UA GUJAN-MESTRAS;1h02'25'';Veteran 1 H
19;LARCHE BRUNO;SC ARES*;1h02'37'';Veteran 1 H
20;BORNE STEPHANE;;1h02'53'';Veteran 1 H
21;LACHAZETTE CHRISTOPHE;;1h02'54'';Veteran 1 H
22;DANIEL VINCENT;;1h02'59'';Senior H
23;POINEAU BERTRAND;;1h03'48'';Veteran 1 H
24;GUILBAULT THIERRY;A.L.T.E.A.;1h04'09'';Veteran 1 H
25;VERLHAC SERGE;;1h04'17'';Veteran 2 H
26;VINET PATRICK;AS ST MEDARD;1h04'30'';Veteran 2 H
27;MESNARD NICOLAS;;1h04'34'';Senior H
28;VANDAL MATHIEU;SCAP CADAUJAC;1h04'37'';Junior H
29;PANOZZO JEAN;;1h05'14'';Veteran 1 H
30;MOLENDA JULIEN;;1h05'19'';Senior H
31;BEHRENS LUCAS;;1h05'23'';Senior H
32;LEGUIA GREGORY;;1h05'27'';Senior H
33;MICHEL GAETAN;;1h05'31'';Veteran 2 H
34;GAGNAIRE RAPHAEL;;1h05'34'';Junior H
35;OUDIN JEAN-LOUIS;;1h05'48'';Veteran 2 H
36;MATHIEU MARION;FREE RUN 72;1h05'51'';Senior F
37;FOURES LIVIE;;1h06'00'';Senior F
38;GUERIN STEPHANE;US CENON-RIVE-DROITE;1h06'14'';Veteran 1 H
39;LAVAUD ROLAND;CA BEGLAIS;1h07'17'';Veteran 3 H
40;DUARTE AGOSTINHO JOSE;PAGE BLANCHE;1h07'26'';Veteran 1 H
41;OLIVA RICHARD;SA GAZINET CESTAS;1h07'28'';Veteran 1 H
42;LAUGA CHRISTOPHE;PAGE BLANCHE;1h08'01'';Veteran 1 H
43;DELAUNAY ARMELLE;SC ARES*;1h08'04'';Veteran 1 F
44;NAILLON PATRICK;ATHLETISME NORD BASSIN;1h08'12'';Veteran 1 H
45;LACOSTE KEVIN;AS AMBARESIENN SPORT ENDURANCE;1h08'22'';Senior H
46;MORILLO NORBERT;;1h08'28'';Veteran 1 H
47;FEVRIER FRANCK;BOULIAC SPORTS PLAISIRS;1h08'43'';Veteran 1 H
48;TAFFOREAU FRANCK;;1h08'49'';Veteran 1 H
49;CHARLES JEAN MARIE;;1h08'52'';Veteran 2 H
50;FROSIO DAVID;;1h08'55'';Senior H
51;CREVOT LAURENT;;1h08'58'';Veteran 1 H
52;SAUGNAC JOHNNY;;1h09'05'';Veteran 1 H
53;PAMAROT SYLVERE;;1h09'45'';Senior H
54;DUTRUCH BERNARD;;1h10'15'';Veteran 3 H
55;ROTTEMENT JEAN PHILIPPE;;1h10'16'';Senior H
56;GIRARD CEDRIC;;1h10'17'';Senior H
57;CALOIS SAMUEL;;1h10'19'';Veteran 1 H
58;KEFER ALAIN;;1h10'21'';Veteran 1 H
59;HENRY ERIC;;1h10'26'';Veteran 1 H
60;BROSSARD JEAN PIERRE;;1h10'31'';Veteran 3 H
61;QUEBRE THOMAS;;1h10'45'';Junior H
62;MONTESSUY BERNARD;;1h11'42'';Veteran 2 H
63;MOUCHE MAHMOUD;SAP POMPIERS 33;1h11'55'';Veteran 1 H
64;LASCORY XAVIER;;1h11'59'';Veteran 1 H
65;LAFAURIE GUY;;1h12'04'';Veteran 2 H
66;AUGER DIDIER;;1h12'24'';Veteran 1 H
67;OILLATAGUERRE PANTXO;;1h12'26'';Senior H
68;COMPIEGNE ROMAIN;;1h12'28'';Senior H
69;VANBRABANT REMI;SA GAZINET CESTAS;1h12'37'';Veteran 1 H
70;PREVOTEL DAVID;SA GAZINET CESTAS;1h12'39'';Veteran 1 H
71;GONIN DANIEL;ATHLETISME NORD BASSIN;1h12'44'';Veteran 1 H
72;LABORDE FREDERIC;;1h12'50'';Senior H
73;METAIS LAURE;;1h12'56'';Senior F
74;CROISILLE CEDRIC;;1h13'09'';Senior H
75;NEGRO JOEL;SPIRIDON PERIGORD POURPRE;1h13'12'';Veteran 1 H
76;DENIER LAURENCE;;1h13'14'';Veteran 1 F
77;MAUGET JULIEN;;1h13'24'';Senior H
78;VOTION PATRICK;A.L.T.E.A.;1h13'28'';Veteran 2 H
79;BIGAUD LAURENCE;;1h13'34'';Veteran 1 F
80;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;1h13'40'';Veteran 1 H
81;BAGNORES VINCENT;;1h13'49'';Senior H
82;LUCE MANUEL;;1h13'56'';Veteran 1 H
83;THOMAS JEAN-BAPTISTE;;1h14'08'';Senior H
84;DALLEAU FABRICE;;1h14'10'';Veteran 1 H
85;FROMONTEIL GUILLAUME;;1h14'38'';Senior H
86;JOURDE PHILIPPE;;1h14'40'';Veteran 2 H
87;FAVRE MICHEL;;1h15'01'';Veteran 2 H
88;PUPIER HERVE;CANEJAN ATHLETISME;1h15'06'';Veteran 2 H
89;PAIN CEDRIC;;1h15'08'';Senior H
90;LOQUIER DENIS;;1h15'17'';Veteran 1 H
91;POIRIER CHRISTIAN;;1h15'27'';Veteran 2 H
92;VIGNERON JACKY;AJ MONTMOREAU;1h15'32'';Veteran 2 H
93;DELVILLE FREDERIC;;1h15'39'';Veteran 1 H
94;PESME STEPHANE;;1h15'42'';Veteran 1 F
95;MAILHES GREGOIRE;;1h15'51'';Senior H
96;VERGNE JEAN-MARC;;1h15'59'';Veteran 1 H
97;GAYAT EMMANUEL;;1h16'08'';Senior H
98;DUPONT DIDIER;ATHLETISME NORD BASSIN;1h16'12'';Veteran 2 H
99;VALLADON BRUNO;ASCCUB;1h16'22'';Veteran 1 H
100;PAILLAUGUE PHILIPPE;;1h16'40'';Veteran 1 H
101;COSTE FRANCK;;1h16'44'';Veteran 2 H
102;LEBLANC JEAN-MICHEL;AS AMBARESIENN SPORT ENDURANCE;1h16'50'';Veteran 2 H
103;DUFEUTREL STEPHANIE;;1h16'57'';Senior F
104;HAZERA FREDERIC;;1h17'00'';Veteran 1 H
105;GRIFFOUL DOMINIQUE;ATHLETISME NORD BASSIN;1h17'06'';Veteran 1 H
106;MOREL JEAN-PAUL;ATHLETISME NORD BASSIN;1h17'07'';Veteran 2 H
107;GOURNIER LAURENT;;1h17'19'';Veteran 2 H
108;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;1h17'27'';Veteran 3 H
109;LACAZE OLIVIER;;1h17'32'';Veteran 1 H
110;FAVRE YOHANN;;1h17'35'';Espoir H
111;DELAGE LUDOVIC;A.L.T.E.A.;1h17'38'';Senior H
112;TIXIER LUDOVIC;;1h17'40'';Senior H
113;PHILIC CHRISTOPHE;;1h17'48'';Senior H
114;BARRAULT MICHEL;CANEJAN ATHLETISME;1h18'01'';Veteran 2 H
115;VOISIN THIERRY;;1h18'06'';Veteran 1 H
116;BOLESTEIX SEBASTIEN;;1h18'07'';Veteran 1 H
117;COSMAR JEAN-MARC;BOULIAC SPORTS PLAISIRS;1h18'11'';Veteran 2 H
118;MOULIA HERVE;;1h18'16'';Senior H
119;CARCASSONNE GILLES;;1h18'18'';Veteran 2 H
120;MONNEYRON PIERRE;;1h18'22'';Senior H
121;FREYRE VINCENT;;1h18'30'';Veteran 2 H
122;BONIN FREDERIC;UA GUJAN-MESTRAS;1h18'33'';Veteran 2 H
123;PAILLAUGUE MYRIAM;;1h18'44'';Veteran 1 F
124;LAPKINE VLADIMIR;;1h18'47'';Veteran 2 H
125;DUFOUR JACQUES;;1h18'51'';Veteran 3 H
126;BEALE IAN;;1h18'56'';Senior H
127;BARSACQ LUDOVIC;;1h19'05'';Veteran 1 H
128;POLLET MELANIE;SC ARES*;1h19'08'';Senior F
129;MALABAT GHISLAINE;SC ARES*;1h19'14'';Veteran 1 F
130;GARANDEAU BENJAMIN;;1h19'25'';Senior H
131;LIMBASSET FRANCK;;1h19'41'';Veteran 1 H
132;MONCASSIN DAMIEN;;1h19'44'';Veteran 1 H
133;DACHE STEPHANIE;PESSAC AC;1h19'50'';Senior F
134;LAGRAVE KEVIN;;1h19'52'';Senior H
135;COUPRIE JEAN-MARIE;AS AMBARESIENN SPORT ENDURANCE;1h20'05'';Veteran 3 H
136;BOYER JEAN;AS AMBARESIENN SPORT ENDURANCE;1h20'09'';Veteran 3 H
137;BRANDSTATT PHILIPPE;;1h20'13'';Veteran 2 H
138;LEROY AYMERIC;;1h20'26'';Senior H
139;BORDESSOULE SOPHIE;;1h20'35'';Veteran 1 F
140;GHILARDI ERIC;;1h20'46'';Veteran 2 H
141;MAROS OLIVIER;;1h21'08'';Senior H
142;BENEYTOU GEORGES;BOULIAC SPORTS PLAISIRS;1h21'11'';Veteran 4 H
143;DELEMOTTE CEDRIC;;1h21'14'';Senior H
144;DEVISE FREDERIC;;1h21'16'';Senior H
145;BAGNERIS BRICE;;1h21'19'';Senior H
146;BONIN VIVIANE;UA GUJAN-MESTRAS;1h21'21'';Veteran 1 F
147;GICQUEL VERONIQUE;SA GAZINET CESTAS;1h21'23'';Veteran 1 F
148;GICQUEL TONY;SA GAZINET CESTAS;1h21'35'';Veteran 1 H
149;VERDIER ALAIN;;1h21'37'';Veteran 2 H
150;CASTAING DENIS;;1h22'07'';Veteran 1 H
151;BRIENS DOMINIQUE;;1h22'20'';Veteran 3 H
152;TONNET GEORGES;;1h22'22'';Veteran 3 H
153;CHEVALIER FREDERIC;;1h22'35'';Veteran 1 H
154;CLAVIER RICHARD;;1h22'38'';Veteran 1 H
155;CHARLET ANNE CECILE;;1h22'40'';Senior F
156;GRACIA BERNARD;PIAN SPORT EVASION;1h22'42'';Veteran 2 H
157;MOURIGUE DENIS;CLUB IBM FRANCE;1h22'44'';Veteran 3 H
158;SERNOT VALERIE;ATHLETISME NORD BASSIN;1h22'47'';Veteran 1 F
159;LEVY JEAN-FRANCOIS;;1h23'14'';Senior H
160;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;1h23'31'';Veteran 3 H
161;COLIN LAURENCE;;1h23'45'';Veteran 1 F
162;LACOUME GERARD;A.L.T.E.A.;1h24'01'';Veteran 2 H
163;LE GOFF DAVID;;1h24'06'';Veteran 1 H
164;JEANNE-BROU AURELIE;;1h24'08'';Senior F
165;GAIOTTI EMMANUEL;;1h24'10'';Senior H
166;SALETZKI MICHEL;;1h24'13'';Veteran 2 H
167;TEIXEIRA DIAS CRISTINA;;1h24'15'';Veteran 1 F
168;PROUST DAMIEN;;1h24'17'';Senior H
169;VANDAL PASCAL;SCAP CADAUJAC;1h24'22'';Veteran 2 H
170;DANNEQUIN DIONIS;;1h24'24'';Senior F
171;MONTESSUY JEAN JACQUES;;1h24'50'';Veteran 3 H
172;LAGRANGE FLORENT;;1h24'59'';Veteran 1 H
173;CLARY BRIGITTE;;1h25'05'';Veteran 2 F
174;NARBEY BERNARD;;1h25'07'';Veteran 2 H
175;SEVIN SOPHIE;;1h25'11'';Senior F
176;AUGIER JEAN PIERRE;;1h25'14'';Veteran 3 H
177;GAULIER ALEXANDRA;;1h25'16'';Veteran 1 F
178;PORLIER ALAIN;;1h25'29'';Veteran 3 H
179;DELAGE BERNARD;;1h25'32'';Veteran 2 H
180;HILLION FRANCOIS;;1h25'34'';Veteran 1 H
181;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;1h26'02'';Senior H
182;MERLE JEAN PIERRE;;1h26'04'';Veteran 1 H
183;VICTOR FLORENCE;PAGE BLANCHE;1h26'12'';Veteran 2 F
184;LUCAS GREGORY;;1h26'20'';Veteran 1 H
185;TORCOL FABIEN;;1h26'29'';Senior H
186;CHOTARD JULIEN;;1h26'32'';Senior H
187;DEL GRATTA GILLES;US TALENCE*;1h26'35'';Veteran 2 H
188;HELLER BENOIT;;1h26'39'';Veteran 1 H
189;LEBRETON ARNAUD;;1h26'41'';Veteran 1 H
190;PASQUIS SABINE;;1h26'43'';Veteran 1 F
191;LAGUILLON CLAUDIA;;1h26'46'';Senior F
192;LAGUILLON CHRISTIAN;;1h26'49'';Veteran 2 H
193;GABORIT MICHEL;;1h26'51'';Veteran 2 H
194;LEFEBVRE CLAIRE;PESSAC AC;1h26'55'';Veteran 1 F
195;AUBERT MYRIAM;;1h27'18'';Veteran 1 F
196;LUQUE FRANCK;;1h27'24'';Veteran 2 H
197;LACHAUME MICHEL;PIAN SPORT EVASION;1h27'43'';Veteran 3 H
198;BELY PHILIPPE;;1h27'54'';Veteran 2 H
199;LOUIS MARIE CHRISTINE;;1h27'56'';Veteran 1 F
200;LE PERCHEC GUILLAUME;;1h28'04'';Veteran 1 H
201;TOMBE NATHALIE;UA GUJAN-MESTRAS;1h28'33'';Veteran 1 F
202;ABEL DE GOES LINA;;1h28'40'';Veteran 1 F
203;PORTAL CAROLE;;1h28'43'';Veteran 1 F
204;RABAUD DENIS;PIAN SPORT EVASION;1h28'46'';Veteran 3 H
205;LAMARQUE JEAN;PIAN SPORT EVASION;1h28'49'';Veteran 1 H
206;GONZALEZ ALEXANDRE;;1h28'53'';Senior H
207;DELGADO VINCENT;;1h29'01'';Senior H
208;CORLAY FRANCK;;1h29'02'';Veteran 1 H
209;POVEDA PATRICE;;1h29'06'';Veteran 1 H
210;MURAT DAVID;;1h29'08'';Veteran 1 H
211;RANOUIL LAURENT;;1h29'10'';Veteran 2 H
212;ARTIGAU FLORENCE;;1h29'13'';Veteran 1 F
213;ROSELIER ALAIN;;1h29'17'';Veteran 3 H
214;SARRELONGUE ANNE;PIAN SPORT EVASION;1h29'20'';Veteran 3 F
215;VILLAR CHRISTOPHE;;1h29'25'';Senior H
216;BORNE GEOFFRAY;;1h29'30'';Veteran 1 H
217;PHILIBERT PASCAL;;1h29'47'';Veteran 1 H
218;BODIN CARINE;;1h29'50'';Senior F
219;BANOS FABRICE;;1h29'55'';Veteran 1 H
220;BUERA CHRISTIAN;;1h30'02'';Veteran 1 H
221;SUILS XAVIER;;1h30'17'';Veteran 2 H
222;PISARZ DANIA;;1h30'18'';Senior F
223;LAMARQUE VALERIE;PIAN SPORT EVASION;1h30'26'';Veteran 1 F
224;COUSTURE PASCAL;CASTELNAU ESCALADE;1h30'32'';Veteran 1 H
225;COUDRIN LAURE;;1h30'49'';Senior F
226;MONTAVY CLAUDE;AS AMBARESIENN SPORT ENDURANCE;1h31'10'';Veteran 3 H
227;DERENONCOURT EDITH;AS LIBOURNE*;1h31'16'';Veteran 3 F
228;BEGUET ROLAND;PIAN SPORT EVASION;1h31'22'';Veteran 1 H
229;BELIN DAMIEN;;1h31'24'';Senior H
230;STANKOVIC CRISTELLE;;1h31'49'';Senior F
231;LAVAUD MARIE ANGE;;1h32'00'';Veteran 1 F
232;ENGELMANN PAULINE;;1h32'18'';Senior F
233;ROQUE NATHALIE;;1h32'28'';Veteran 1 F
234;BONNAUD JACK;;1h32'45'';Veteran 3 H
235;VILLAR-LAVERNHE EMMANUELLE;;1h33'09'';Senior F
236;REZACK CHRISTINE;PIAN SPORT EVASION;1h33'17'';Veteran 2 F
237;BEGUET MARIELLE;PIAN SPORT EVASION;1h33'23'';Veteran 1 F
238;LELIONNAIS VINCENT;;1h33'35'';Senior H
239;GUBBIOTTI CAROLE;;1h34'56'';Veteran 1 F
240;CABANIE PATRICIA;;1h34'59'';Veteran 2 F
241;BEGUERIA MAX;;1h35'02'';Veteran 2 H
242;LANOTTE STEPHANE;;1h35'05'';Veteran 1 H
243;RERAU STEPHANIE;;1h35'48'';Veteran 1 F
244;SOULET MICHEL;;1h36'22'';Veteran 2 H
245;LESCURE VERONIQUE;BORDEAUX ATHLE*;1h36'25'';Veteran 1 F
246;PERRAULT CHRISTINE;BORDEAUX ATHLE*;1h36'28'';Veteran 1 F
247;LYS FRANCINE;AS AMBARESIENN SPORT ENDURANCE;1h36'31'';Veteran 1 F
248;PASCUAL CUELLAR STEPHANE;;1h37'10'';Veteran 1 H
249;MERCADIE CHRISTOPHE;;1h37'12'';Veteran 1 H
250;DELPHIN VERONIQUE;SA GAZINET CESTAS;1h38'45'';Veteran 2 F
251;LE GUEN FREDERIC;;1h38'50'';Veteran 2 H
252;JAMAIS MARIE;;1h38'53'';Senior F
253;THEILLOUX CHRISTINE;SA GAZINET CESTAS;1h39'22'';Veteran 2 F
254;CAUSSE NATHALIE;ATHLETISME NORD BASSIN;1h40'16'';Veteran 1 F
255;QUISEFIT MICHEL;;1h40'22'';Veteran 3 H
256;BEALE NATHALIE;;1h40'26'';Veteran 1 F
257;LATASTE FREDERIC;;1h40'39'';Veteran 1 H
258;QUEBRE FRANCK;;1h42'01'';Veteran 1 H
259;CORRIHONS MONIQUE;PIAN SPORT EVASION;1h42'55'';Veteran 2 F
260;DEMANGE CELINE;;1h43'00'';Veteran 1 F
261;GOMEZ VERONIQUE;;1h43'15'';Veteran 1 F
262;SIMON MONIQUE;PIAN SPORT EVASION;1h43'45'';Veteran 2 F
263;BRANDSTATT ANNE CHRISTINE;;1h43'50'';Veteran 2 F
264;FOUCHARD CLEMENTINE;;1h43'52'';Senior F
265;DUMAS MYRIAM;;1h44'32'';Veteran 1 F
266;DASSE CHRISTIANE;;1h46'17'';Veteran 3 F
267;LEFEVRE JEAN-PIERRE;;1h46'20'';Veteran 3 H
268;COMBES GERARD;;1h49'04'';Veteran 2 H
269;DELAVEAU AGNES;;1h52'58'';Veteran 1 F
270;LACAZE LABADIE PATRICIA;;1h53'17'';Veteran 1 F
