RANG;NOM;CLUB;TEMPS;CATEGORIE
1;POLLET LUDOVIC;BOULIAC SP;01:07:40;1e SENIOR H
2;VIMENEY GUILLAUME;SLA;01:08:13;2e SENIOR H
3;STAB JULIEN;LES GALOPINS DE GUYE;01:15:24;3e SENIOR H
4;SEGUIN THIERRY;A L B S;01:15:45;1e VETERAN 1 H
5;TAUZIN PASCAL;BOULIAC;01:15:48;1e VETERAN 2 H
6;CASSIN DENIS;A.C.REOLE;01:16:44;2e VETERAN 1 H
7;KOTSKOS DIMITRI;POMPIERS BX TRIATLON;01:17:02;4e SENIOR H
8;HEUZE FRANCK;;01:17:25;3e VETERAN 1 H
9;BRODZIAK THIERRY;;01:17:30;4e VETERAN 1 H
10;FAURE MICHAEL;;01:17:50;5e VETERAN 1 H
11;PETIT HERVE;ADRENALINE;01:17:55;6e VETERAN 1 H
12;LACOUR LUDOVIC;ASSM;01:18:00;7e VETERAN 1 H
13;MAURAT JACKY;C M A;01:18:56;1e VETERAN 3 H
14;EYMOND NICOLAS;;01:21:27;8e VETERAN 1 H
15;BENGUELLA NOUR EDDINE;;01:22:12;2e VETERAN 2 H
16;LAMORT PHILIPPE;GETRAG-FORD BX;01:22:45;9e VETERAN 1 H
17;DERKSEN ALEXIS;;01:22:59;5e SENIOR H
18;POINEAU BERTRAND;;01:23:15;10e VETERAN 1 H
19;SAUNIER FREDERIC;;01:24:03;3e VETERAN 2 H
20;SICHEL REMY;TAM;01:24:05;1e ESPOIR H
21;GONNOT CEDRIC;DASSAULT;01:24:07;6e SENIOR H
22;HORVATH GRETA;EC SARTROU;01:24:17;1e SENIOR F
23;DELGADO FRANCISCO;TRIATLON;01:24:42;11e VETERAN 1 H
24;ROIGNOT GUY;ES BLANQUEFORT TRIAT;01:24:54;4e VETERAN 2 H
25;GABRIEL CHRISTELLE;ALBS;01:25:04;1e VETERAN 1 F
26;GRENOUILLET JULIEN;FOULEES VERTES EN LI;01:26:13;7e SENIOR H
