;;;;RANG;NOM;CLUB;TEMPS;CATEGORIE
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;1;VERGE BRUNO;AQDP;36'15'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;2;DUMONT LAURENT;BOULIAC SPORTS PLAISIRS;36'51'';Veteran 2 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;3;BODEREAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;37'28'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;4;CALDUMBIDE ERIC;;37'32'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;5;DESOINDRE BRICE;AMICALE LAIQUE BOURG SPORTS;38'03'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;6;RAMBAUD ERIC;US TALENCE*;38'41'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;7;DULHOSTE DAVID;;38'46'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;8;SERNOT MICHEL;AMICALE LAIQUE BOURG SPORTS;39'19'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;9;DELHOMELLE RODOLPHE;;39'23'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;10;DOUANGDARA PHILIPPE;;39'39'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;11;MORALES FRANCIS;;39'43'';Veteran 2 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;12;FOURTIER ERIC;;39'47'';Veteran 2 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;13;BEREZNEFF NICOLAS;;39'58'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;14;NDIAYE ABDOULAYE;;40'59'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;15;GOYON OLIVIER;;41'08'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;16;MONTIL JEAN;;41'28'';Veteran 2 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;17;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;41'35'';Veteran 1 F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;18;LASSERRE CHRISTOPHE;;41'36'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;19;RIVOIRE VINCENT;S/L ATHLE 632 TOURNEFEUILLE;42'33'';Veteran 2 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;20;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;42'53'';Veteran 1 F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;21;DUTERTRE ERIC;;43'01'';Veteran 1 F
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;22;BELLIDOR LOUIS-PHILIPPE;;43'05'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;23;DAS JEAN;;43'11'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;24;LE FREDERIC;;43'14'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;25;PELLETAN CHRISTOPHE;STADE CUBZAGUAIS ATHLETISME;43'26'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;26;SALLAN PASCAL;;43'44'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;27;POIGNET FABRICE;;44'24'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;28;PETIT LAURENT;CANEJAN ATHLETISME;44'38'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;29;BUSIN DAVID;;45'19'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;30;ALEGRIA VIANNEY;;45'26'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;31;DANCHE JEAN-JACQUES;;45'32'';Veteran 2 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;32;SERVETO PATRICK;AS AMBARESIENN SPORT ENDURANCE;45'43'';Veteran 3 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;33;SANO SATOSHI;;46'20'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;34;LIEGEROT PATRICK;;46'23'';Veteran 2 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;35;CAMBERABERO PIERRE;;46'27'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;36;JANNEY PHILIPPE;;46'40'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;37;SAUVANIER STANISLAS;;46'49'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;38;KERSTEN RUDY;;47'02'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;39;MILLEPIED CHRISTOPHE;;47'05'';Veteran 1 H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;40;KEFER MARC;;47'08'';Senior H
24/08/2014;FOULEE CUBZACAISE;CUBZAC;10;41;JEANNOT CLEMENT;;47'34'';Junior H
