RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BUSSEUIL GWENAEL;BORDEAUX ATHLE*;24'35'';Senior H
2;DURAND ANTOINE;;25'27'';Veteran 1 H
3;GODET SEBASTIEN;US TALENCE*;25'37'';Senior H
4;BRISSON GUILLAUM;;25'52'';Senior H
5;REYJAL AURELIEN;;25'57'';Senior H
6;LEBASTARD STEPHANE;CA DU PAYS SAUMUROIS *;26'28'';Senior H
7;BUFFIERE JULIEN;S/L LEOGNAN ATHLETISME;27'10'';Senior H
8;LOMBA WILLY;CS GARNISON RENNES;27'14'';Senior H
9;BEY AHCENE;CA VILLENAVE D'ORNON;27'19'';Veteran 1 H
10;GUILLAUT SERGE;;27'24'';Veteran 1 H
11;ETIENNE MARINE;S/L LEOGNAN ATHLETISME;27'53'';Senior F
12;CLEMENT BASTIEN;;28'34'';Senior H
13;DESMOULIN FLORIAN;US TALENCE*;28'38'';Senior H
14;DUPOUY STEPHANE;;28'53'';Veteran 1 H
15;GUILLET CYRIL;;28'59'';Senior H
16;GARCIA CELESTIN;S/L LEOGNAN ATHLETISME;29'00'';Veteran 2 H
17;DUSSIN SEBASTIEN;;29'04'';Veteran 1 H
18;DRAY ERIC;CA VILLENAVE D'ORNON;29'05'';Veteran 2 H
19;ROTTEMENT JEAN-PHILIPPE;;29'09'';Senior H
20;LABADIE CLEMENT;;29'18'';Espoir H
21;NENCI HERVE;;29'20'';Veteran 1 H
22;MAIRE PATRICK;;29'25'';Veteran 1 H
23;LABADIE FLORIAN;;29'30'';Senior H
24;MATE GERARD;CA VILLENAVE D'ORNON;29'34'';Veteran 2 H
25;DJAKO GEOFFROY;;29'46'';Senior H
26;SERNOT MELVIN;UA GUJAN-MESTRAS;29'50'';Cadet H
27;CETTO MATTHIEU;;29'51'';Senior H
28;CAZEMAJOU DAVID;RAPETOU;29'53'';Veteran 1 H
29;YVORRA FERNANDO;LA PAGE BLANCHE;30'07'';Senior H
30;MEYER LAURENT;;30'26'';Veteran 1 H
31;LABOURDIGUE PATRICE;;30'29'';Veteran 2 H
32;BENOUIS MOHAMED;;30'29'';Veteran 2 H
33;ROUET GUY;;30'34'';Veteran 2 H
34;WEBER NICOLAS;CA VILLENAVE D'ORNON;30'36'';Senior H
35;SALINAS MIKAEL;;30'45'';Senior H
36;NOIROT GREGORY;;30'48'';Senior H
37;ABDELLAOUI OLIVIER;;30'55'';Veteran 1 H
38;BATUT SEBASTIEN;ES BLANQUEFORT;31'05'';Senior H
39;ROUQUETTE ROMAIN;;31'11'';Senior H
40;PHAM LAURENT;CA VILLENAVE D'ORNON;31'13'';Veteran 1 H
41;BIDEAU-MILLON VERONIQUE;CA VILLENAVE D'ORNON;31'15'';Senior F
42;BLANC BERNARD;;31'16'';Veteran 3 H
43;VEILLON FABRICE;;31'20'';Veteran 1 H
44;VIMES GUILLAUME;;31'32'';Senior H
45;RUBIO ROMAIN;AS CUB;31'35'';Senior H
46;GARNIER MATTHIEU;;31'39'';Senior H
47;PICOT JEAN-PAUL;;31'46'';Veteran 2 H
48;SIMON ERIC;CA VILLENAVE D'ORNON;31'55'';Veteran 1 H
49;DOUET RAPHAEL;S/L ILL BRUCHE A LINGOLSHEIM;32'00'';Veteran 1 H
50;JEHANNE ARNAUD;US TALENCE*;32'06'';Veteran 2 H
51;BIGAUD LAURENCE;US MARMANDE ATHLETISME;32'06'';Veteran 1 F
52;DANCHE JEAN-JACQUES;;32'14'';Veteran 2 H
53;VIALA JEAN-YVES;CA VILLENAVE D'ORNON;32'16'';Veteran 2 H
54;SOUMAILLE JEAN-JACQUES;SCAP CADAUJAC;32'19'';Veteran 2 H
55;LHERISSON THIERRY;;32'26'';Senior H
56;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;32'26'';Veteran 1 F
57;LEVOYE MICHEL;;32'27'';Veteran 3 H
58;CHANSIGAUD THOMAS;;32'33'';Senior H
59;POUILLEUL JEROME;;32'34'';Senior H
60;MATHIEU FLORIAN;;32'39'';Senior H
61;BERARD THOMAS;;32'40'';Espoir H
62;PENIN BENOIT;;32'51'';Senior H
63;THEBOEUF DAVID;;32'51'';Veteran 1 H
64;CROQUEFER SABINE;;32'52'';Senior F
65;MANTAUX OLIVIER;;32'59'';Veteran 1 H
66;LAICHI SAMI;;33'01'';Senior H
67;BIDET MELANIE;;33'04'';Senior F
68;BOUDEAU FABIEN;;33'16'';Senior H
69;MILHET CHRISTOPHE;;33'16'';Veteran 1 H
70;BOUE-DARLIS SABRINA;;33'16'';Veteran 1 F
71;DURAND CLOVIS;;33'18'';Senior H
72;DUPIOL FLORENT;;33'21'';Veteran 2 H
73;MASCAREL DIDIER;;33'24'';Veteran 2 H
74;WATKINS DAVID;;33'26'';Senior H
75;LAGRAVE SYLVAIN;;33'27'';Junior H
76;BLANCHARD VINCENT;;33'29'';Senior H
77;PAUTAL JEAN-NOEL;;33'33'';Veteran 2 H
78;CABANNE PASCAL;ES BLANQUEFORT;33'37'';Veteran 2 H
79;CONTIS JEAN-LUC;;33'41'';Veteran 2 H
80;SAUNIE LOIC;;33'41'';Veteran 1 H
81;BOUE JEAN-PHILIPPE;;33'44'';Veteran 1 H
82;FRANCISCO ELOISE;;33'52'';Senior F
83;CROGUENNEC GUILLAUME;;33'57'';Cadet H
84;SANCHEZ PEDRO;;33'59'';Veteran 1 H
85;BOUGES FLORIAN;;34'07'';Senior H
86;RESET ALAIN;;34'15'';Veteran 1 H
87;ARROYO STEPHANE;;34'36'';Veteran 1 H
88;LERCHUNDI CHRISTINE;;34'36'';Veteran 1 F
89;LEMAIRE ERIC;;34'37'';Veteran 1 H
90;ALLEE VERONIQUE;US ET CULTURELLE SAUCATAISE;34'39'';Senior F
91;BES PATRICK;;34'39'';Veteran 3 H
92;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;34'41'';Veteran 1 F
93;LEBLANC MICHEL;A.L.T.E.A.;34'44'';Veteran 4 H
94;CAILLAT MYRIAM;;34'45'';Veteran 1 F
95;SALLES JEAN-PIERRE;;35'08'';Veteran 4 H
96;PEPIN PEYO;;35'09'';Junior H
97;LACAYRELLE ROBERT;AC POUILLON;35'12'';Veteran 3 H
98;GASTOLDI THEO;;35'13'';Cadet H
99;CAPELLA PHILIPPE;;35'20'';Veteran 1 H
100;CONDON BERTIN;;35'25'';Senior H
101;MAURAT ERIC;;35'26'';Veteran 1 H
102;ANSELMO CHRISTOPHE;;35'27'';Veteran 1 H
103;JACQUIN FABRICE;;35'28'';Senior H
104;BABOT THIERRY;;35'38'';Veteran 2 H
105;GUIRAUD GERMAIN;;35'44'';Senior H
106;GOUIN DAMIEN;;35'47'';Senior H
107;PREVOST FREDERIC;;35'47'';Veteran 1 H
108;SAVARY ISABELLE;US ET CULTURELLE SAUCATAISE;35'49'';Senior F
109;SEVIN SOPHIE;;36'00'';Senior F
110;VIRLOGEUX POL;;36'04'';Veteran 2 H
111;SEITE DOMINIQUE;UA GUJAN-MESTRAS;36'10'';Veteran 1 F
112;VEUILLET GUY;AC POUILLON;36'11'';Veteran 3 H
113;CONSTANT CLAUDE;;36'14'';Veteran 3 H
114;MONGE GUILLAUME;;36'23'';Senior H
115;SAURIN THOMAS;;36'26'';Senior H
116;HOUPLINE PATRICE;DASSAULT BX SPORT;36'26'';Veteran 3 H
117;BENOIT LEA;US TALENCE*;36'32'';Espoir F
118;BOULAY CYRIL;;36'34'';Veteran 1 H
119;LAGROLLET CHRISTOPHE;;36'35'';Veteran 1 H
120;BERTHOU DAVID;;36'55'';Veteran 1 H
121;GUEGAN JEAN-MARC;;36'55'';Veteran 1 H
122;PEPIN PASCAL;;36'55'';Veteran 1 H
123;ROUSSEAU CHARLES;;37'05'';Veteran 1 H
124;SAINT-DENIS THIBAUD;;37'05'';Senior H
125;CHAUMONT PIERRE;CLUB IBM FRANCE;37'08'';Veteran 3 H
126;PHENIX FRANCK;;37'12'';Veteran 2 H
127;CONSTANTIN MANUELLE;ES BLANQUEFORT;37'13'';Veteran 1 F
128;DAURIAS JEAN;;37'14'';Veteran 3 H
129;ETCHEGOYEN OLIVIER;;37'27'';Veteran 1 H
130;FUSTER ALEX;;37'27'';Espoir H
131;HENRY MARIE-CHRISTINE;US ET CULTURELLE SAUCATAISE;37'30'';Senior F
132;MAURA PIERRE-LOUIS;SA GAZINET CESTAS;37'35'';Veteran 2 H
133;ESTAY FLORENCE;;37'39'';Veteran 2 F
134;FOURTEAU SYLVIE;;37'40'';Veteran 1 F
135;CASTAING HUGO;;37'49'';Cadet H
136;LAVILLE MICHEL;;37'52'';Veteran 2 H
137;JULIEN JEANNIE;US TALENCE*;37'58'';Veteran 3 F
138;PAUL SIDNEY;;38'13'';Veteran 2 H
139;PINASSOU FREDERIC;;38'14'';Veteran 1 H
140;DOBELI GWENHAEL;;38'16'';Veteran 1 F
141;PUYO NOEL;S/L CM FLOIRAC;38'22'';Veteran 3 H
142;GIRARD SYLVIE;BOULIAC SPORTS PLAISIRS;38'23'';Veteran 1 F
143;GUILLOT LUDOVIC;;38'24'';Senior H
144;BENEJAT SYLVAIN;ASSPCU BORDEAUX;38'29'';Senior H
145;FALANDRIN CEDRIC;;38'29'';Senior H
146;MONTASSIER SABINE;ES BLANQUEFORT;38'29'';Senior F
147;CALOT RAYMOND;;38'30'';Veteran 3 H
148;MARIAN MICHEL;;38'35'';Veteran 3 H
149;VIMES DOMINIQUE;CLUB IBM FRANCE;38'45'';Veteran 3 H
150;COUCHAUX ERIC;;38'54'';Veteran 1 H
151;BESSE LEA;TEAM CHARENTES TRIATHLON;38'58'';Junior F
152;DOUBLET ANTHONY;PASSRUNNING;38'58'';Senior H
153;BELLANGER EMILIE;;39'01'';Senior F
154;CAILLAT FREDERIC;;39'04'';Veteran 1 H
155;CHAUVET CLAUDE;;39'07'';Veteran 3 H
156;MIVIELLE LAETITIA;;39'07'';Senior F
157;ROUANET LUDOVIC;;39'09'';Senior H
158;MALINAR BENOIT;;39'16'';Senior H
159;PIRES-GONCALVES SANDRINE;;39'18'';Senior F
160;MIVIELLE JEAN-JACQUES;;39'26'';Veteran 3 H
161;TASTET VINCENT;;39'31'';Veteran 1 H
162;ELVASSORE PATRICK;;39'34'';Veteran 3 H
163;BENOIT PIERRE;CLUB IBM FRANCE;39'38'';Veteran 2 H
164;BENEYTOU ANNA;BOULIAC SPORTS PLAISIRS;39'48'';Veteran 3 F
165;BAGIEU JOEL;AC POUILLON;39'51'';Veteran 1 H
166;BERGMANN MARIE-PIERRE;AC POUILLON;39'51'';Veteran 2 F
167;BRAMAUD CHRISTEL;;39'54'';Veteran 2 F
168;ROUSSEAU PATRICIA;;39'55'';Veteran 1 F
169;GOILLANDEAU SANDRINE;;39'59'';Veteran 1 F
170;NOTELLE-MAIRE BENEDICTE;ATHLETISME NORD BASSIN;40'15'';Veteran 1 F
171;TAUZET-TRUCO XAVIER;;40'23'';Veteran 1 H
172;GUILLET SABRINA;;40'25'';Senior F
173;BLANCHET MELANIE;;40'26'';Senior F
174;BOISSET CORINNE;;40'26'';Senior F
175;DREYDEMY EMMANUELLE;;40'49'';Veteran 1 F
176;POIRIER NELLY;;40'56'';Senior F
177;SOUC JACKY;LA PAGE BLANCHE;40'57'';Veteran 4 H
178;TAUZIN CATHERINE;;40'59'';Veteran 1 F
179;BROUSSE JEAN-LOUIS;;41'07'';Veteran 1 H
180;ARAUJO MANUEL;;41'09'';Veteran 1 H
181;FAURE JACQUELINE;;41'09'';Veteran 3 F
182;FREOUR ANTHONY;;41'09'';Veteran 1 H
183;KISIELEWSKI WITOLD;;41'13'';Senior H
184;MARTIN CHRISTOPHE;;41'14'';Veteran 1 H
185;MARTIN-NOTELLE ISABELLE;;41'23'';Veteran 2 F
186;CAPDEPONT MONIQUE;;41'29'';Veteran 3 F
187;WOJCIESZONAK JACQUES;;41'29'';Veteran 2 H
188;MIVIELLE ROMAIN;;41'39'';Senior H
189;DUMOULIN SEBASTIEN;;41'43'';Senior H
190;VIALARD ELIANE;S/L CM FLOIRAC;41'45'';Senior F
191;PAREAU OLIVIER;;41'46'';Senior H
192;TRINDADE GIGI;;41'47'';Veteran 2 F
193;BOIS ALICE;;41'50'';Senior F
194;CESA FREDERIQUE;;41'54'';Senior F
195;CLAVERIE MARION;;41'55'';Senior F
196;HOCHARD BEATRICE;BOULIAC SPORTS PLAISIRS;42'01'';Veteran 2 F
197;THEILLOUX CHRISTINE;SA GAZINET CESTAS;42'04'';Veteran 2 F
198;VIRLOGEUX SYLVIE;;42'04'';Veteran 1 F
199;KARST MARIE-LAIRE;;42'14'';Veteran 2 F
200;CONSEL CHARLES;;42'19'';Veteran 2 H
201;ETCHEGOYEN VINCENT;;42'19'';Junior H
202;FOURNIER SYLVIE;;42'20'';Veteran 1 F
203;SAVARY CELINE;S/L CM FLOIRAC;42'33'';Veteran 1 F
204;DANEY MARIE-HELENE;RAPETOU;42'41'';Veteran 3 F
205;BLANCHARD MURIEL;;42'43'';Veteran 1 F
206;CHOTARD PHILIPPE;;42'43'';Veteran 2 H
207;BROLY CAROLE;;42'49'';Veteran 2 F
208;FUSTER STEPHANE;;43'13'';Veteran 1 H
209;RONZIER LUCIEN;;43'15'';Veteran 2 H
210;DARRICAU SUHONNE BENOIT;AC POUILLON;43'18'';Veteran 1 H
211;BORIBOUN AUDREY;;43'22'';Senior F
212;BABOT CHRISTINE;;43'29'';Veteran 1 F
213;MAURICE CHRISTELLE;;43'31'';Veteran 1 F
214;DUCQ MARIE-CLAUDE;;43'32'';Veteran 1 F
215;LABAT PATRICK;S/L AS HAILLAN;43'45'';Veteran 3 H
216;FERRER ISABELLE;;43'53'';Veteran 1 F
217;LAPRIE-CAILLIAS MICHELINE;CA BEGLAIS TRIATHLON;43'59'';Veteran 3 F
218;VAUTHIER SYLVIE;BORDEAUX ATHLE*;44'00'';Veteran 2 F
219;ESTIENNE NADINE;;44'17'';Veteran 2 F
220;COMBRET LAURENCE;;44'25'';Veteran 2 F
221;BUIREL CHRISTINE;S/L CM FLOIRAC;44'26'';Veteran 2 F
222;SZYMCZAK MARION;;44'28'';Senior F
223;SOLDA EMMANUEL;;44'29'';Veteran 1 H
224;GUERINEAU ALEXANDRA;;44'30'';Veteran 1 F
225;LAPOUGE SABINE;;44'30'';Veteran 1 F
226;GUERINEAU EMMANUEL;IRON SPORT BX;44'30'';Veteran 1 H
227;WOJCIESZONAK MARIE-THERESE;;44'31'';Veteran 2 F
228;COMBRET VERONIQUE;;44'36'';Veteran 1 F
229;RONZIERE JEAN-PIERRE;;44'36'';Veteran 3 H
230;BARRERE ALEXANDRA;;44'38'';Veteran 1 F
231;GARUZ ELIANE;;44'48'';Veteran 2 F
232;BARBARIN ANGELIQUE;;44'51'';Senior F
233;BRIEN HERVE;;44'53'';Veteran 2 H
234;LAFFARGUE LUCIE;;44'56'';Senior F
235;MALLET JEAN-LOUIS;;44'56'';Veteran 1 H
236;BLAISE JEAN-PAUL;CLUB IBM FRANCE;45'04'';Veteran 5 H
237;LEVOYE ANNIE;CLUB IBM FRANCE;45'12'';Veteran 3 F
238;VANOUCHE ELODIE;;45'13'';Senior F
239;CALVI CLAUDETTE;CANEJAN ATHLETISME;45'13'';Veteran 2 F
240;PREVOT PHILIPPE;;45'17'';Veteran 3 H
241;MABILEAU NADYSE;;45'18'';Veteran 2 F
242;ALLAHOUM ANNE-CHARLOTTE;;45'19'';Senior F
243;BONNET JOSYANE;LA PAGE BLANCHE;45'19'';Veteran 3 F
244;BROUSTE STEPHANIE;UA GUJAN-MESTRAS;45'21'';Senior F
245;BORIES SYLVIE;S/L CM FLOIRAC;45'22'';Veteran 1 F
246;BOLAY MICHEL;;45'35'';Veteran 3 H
247;BOLAY LISON;;45'35'';Veteran 1 F
248;ZORILLA CHRISTOPHE;;45'48'';Veteran 2 H
249;LAUGA MARTINE;LA PAGE BLANCHE;45'53'';Veteran 1 F
250;TAUZIN GILLES;;45'58'';Veteran 1 H
251;BOUQUET VALERIE;;46'06'';Veteran 1 F
252;BOUQUET FREDERIC;;46'07'';Veteran 1 H
253;CAMILLERI BEATRICE;;46'08'';Senior F
254;HUMBERT ESTELLE;;46'22'';Senior F
255;FARGEOT VERONIQUE;;46'28'';Veteran 1 F
256;DULON JEAN-PIERRE;;46'29'';Veteran 3 H
257;CONSEL CATHERINE;;46'37'';Veteran 2 F
258;CONSEL THOMAS;;46'37'';Senior H
259;BASSET YANN;;46'51'';Senior H
260;CLUZEAUD-BOURGADE VANESSA;US ET CULTURELLE SAUCATAISE;47'06'';Senior F
261;BABIN ERIC;;47'06'';Veteran 1 H
262;LEPAGE JOANA;;47'18'';Senior F
263;AUGERAUD MARILYN;S/L CM FLOIRAC;47'19'';Veteran 1 F
264;RUIZ MURIEL;;47'23'';Veteran 1 F
265;COURRIADES HELENE;;47'23'';Veteran 2 F
266;DORIDON ITZIA;;47'23'';Senior F
267;DEGOS REGINE;AC POUILLON;47'33'';Veteran 2 F
268;MESLIER OLIVIER;CANEJAN ATHLETISME;47'34'';Veteran 2 H
269;MESLIER MIREILLE;CANEJAN ATHLETISME;47'34'';Veteran 2 F
270;MESLIER MAELLE;;47'35'';Senior F
271;MESLIER DAVID;;47'35'';Senior H
272;PALLIER LENA;;47'35'';Senior F
273;PALLIER REMI;;47'35'';Senior H
274;SOLANS JULIEN;;47'40'';Senior H
275;POUILLON OLIVIER;;48'20'';Veteran 2 H
276;ERARD PASCAL;;48'36'';Veteran 2 H
277;BANDIERI ISABELLE;S/L ETOILE DE CLISSON;48'37'';Senior F
278;CLARION CHRISTINE;SA GAZINET CESTAS;48'39'';Veteran 1 F
279;GAUTIER STEPHANIE;;48'42'';Senior F
280;CARILLON DELPHINE;;48'42'';Senior F
281;THILLY SYLVIE;;48'49'';Veteran 2 F
282;GALLAND-DOMINGUEZ YOLANDE;;48'58'';Veteran 2 F
283;ALLARD AMANDINE;;50'47'';Senior F
284;PAUTAL AMELIE;;50'53'';Senior F
285;DE MACEDO ALEXANDRA;;51'57'';Senior F
286;LABAT GENEVIEVE;S/L AS HAILLAN;58'07'';Veteran 2 F
287;DELATTRE CAROLINE;;58'09'';Senior F
288;DUPRE NATHALIE;;58'09'';Veteran 1 F
289;MOREIRA PATRICIA;;1h03'51'';Veteran 2 F
290;SILVESTRE SYLVIE;;1h03'51'';Veteran 2 F
