RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TAUPENAS ROMAIN;ASVTT LES TORTUES;00:53:00;1e SENIOR H
2;PALVADEAU GREGORY;AST TRI;00:53:04;2e SENIOR H
3;ROGER STEPHANE;;00:53:32;1e VETERAN 1 H
4;EYQUARD DOMINIQUE;;00:54:52;1e VETERAN 2 H
5;ARBEZ SEBASTIEN;SAGC TRI;00:55:43;3e SENIOR H
6;MACHOT FREDERIC;AST TRI;00:56:06;2e VETERAN 1 H
7;CARON FREDERIC;CA BEGLAIS;00:56:53;2e VETERAN 2 H
8;BAUDIN VINCENT;;00:58:53;4e SENIOR H
9;BOYER PASCAL;LA TESTE TRI;00:59:30;5e SENIOR H
10;GAISSET ERIC;;01:00:10;3e VETERAN 1 H
11;LEGUEN CHRISTOPHE;BO;01:00:38;4e VETERAN 1 H
12;GUYOT PATRICE;ACSL ANDERNOS;01:01:13;5e VETERAN 1 H
13;BANSERET CEDRIC;SAGC TRI;01:01:19;6e SENIOR H
14;ANDRE CEDRIC;AST TRI;01:01:22;7e SENIOR H
15;POULET JEAN LUC;ESB OXYGENE;01:01:24;6e VETERAN 1 H
16;BEL STEPHANE;US BERGERAC;01:01:29;7e VETERAN 1 H
17;MAIRESSE DAVID;GUIDON TARGONAIS;01:02:21;8e VETERAN 1 H
18;TALBOT ROBERT;TOBESPORT;01:03:02;3e VETERAN 2 H
19;DURAND FRANCOIS XAVIER;;01:03:23;9e VETERAN 1 H
20;SILLE STEPHANE;SAM TRI;01:04:01;10e VETERAN 1 H
21;AUPIED YANN;;01:04:07;8e SENIOR H
22;SOUBRE SEBASTIEN;;01:05:05;11e VETERAN 1 H
23;TREUTENAERE YANNICK;TOBESPORT;01:05:22;12e VETERAN 1 H
24;FERRON DAMIEN;;01:05:23;9e SENIOR H
25;DAGUINOS JULIETTE;GIRONDINS DE BORDEAU;01:05:57;1e JUNIOR F
26;VARAIGNE CHRISTIAN;;01:06:59;13e VETERAN 1 H
27;THEVENIN BENJAMIN;;01:08:00;10e SENIOR H
28;GENTY MICKAEL;;01:08:29;11e SENIOR H
29;DAGUINOS THIERRY;GENERATION TRI;01:08:30;14e VETERAN 1 H
30;GIRAUD CEDRIC;;01:08:53;12e SENIOR H
31;EPELVA NICOLAS;;01:08:55;13e SENIOR H
32;BUSTAMANTE PIERRE;;01:09:26;14e SENIOR H
33;PASSICOS PATRICE;;01:10:22;15e VETERAN 1 H
34;LOZANO PHILIPPE;SAGC TRI;01:10:37;4e VETERAN 2 H
35;DANCHE JEAN JACQUES;ALBS;01:10:43;5e VETERAN 2 H
36;DANIEL FABRICE;SAGC TRI;01:10:55;16e VETERAN 1 H
37;DA SILVA CHRISTIAN;;01:11:57;17e VETERAN 1 H
38;JAUMAIN ELENA JAUMAIN MICKAEL;LIBOURNE TRI;01:12:40;18e VETERAN 1 H
39;BENOIST APPOLINE;SAGC TRI;01:12:45;1e SENIOR F
40;DIRAT STEPHANE;;01:13:51;15e SENIOR H
41;DARTIGUELONGUE STEPHANE;;01:14:15;19e VETERAN 1 H
42;FORT FABRICE;JALLES VERTES;01:14:30;20e VETERAN 1 H
43;OLLIVIER ALAIN;CMO BASSENS;01:15:19;21e VETERAN 1 H
44;EVEILLARD PIERRE;;01:15:55;16e SENIOR H
45;PAGES CYRIL;ST ASTIER TRI;01:15:57;22e VETERAN 1 H
46;ARIAS MARIE NOELLE;ESB OXYGENE;01:16:13;1e VETERAN 1 F
47;SAN ROMAN MIGUEL;ESB OXYGENE;01:16:15;6e VETERAN 2 H
48;DUPEBE CHRISTIAN;;01:18:42;7e VETERAN 2 H
49;MIOT CORINNE;CANEJAN ATHLETISME;01:20:06;1e VETERAN 2 F
50;BIESSE STEPHANE;;01:24:55;23e VETERAN 1 H
51;HERVAUD LAURENT;;01:27:03;17e SENIOR H
52;SARTRAND MARION;;01:29:40;2e SENIOR F
53;DABRAINVILLE FLORENCE;VIILENAVE DORNON;01:40:07;2e VETERAN 1 F
54;VAUTRIN GERALD;;01:49:16;2e VETERAN 2 F
