RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FAURE MICHAEL;;01:58:25;1e VETERAN 1 H
2;LACOUR LUDOVIC;ASSM;01:59:05;2e VETERAN 1 H
3;PETIT HERVE;ADRENALINE;01:59:06;3e VETERAN 1 H
4;MAURAT JACKY;C M A;01:59:30;1e VETERAN 3 H
5;EYMOND NICOLAS;;02:02:04;4e VETERAN 1 H
6;LAMORT PHILIPPE;GETRAG-FORD BX;02:05:10;5e VETERAN 1 H
7;GONNOT CEDRIC;DASSAULT;02:09:06;1e SENIOR H
8;DUINE JEAN-MICHEL;;02:09:29;6e VETERAN 1 H
9;GRENOUILLET JULIEN;FOULEES VERTES EN LI;02:10:12;2e SENIOR H
10;FERNANDEZ THIERRY;LYONNAISE DES EAUX;02:10:28;3e SENIOR H
11;REGEREAU NICOLAS;ABSOLU RAID;02:11:38;4e SENIOR H
12;LIMA GOMES ALEXANDRE;BORDEAUX ATHLE;02:11:46;5e SENIOR H
13;LARCHER PHILIPPE;SAM TRIATHLON;02:12:30;6e SENIOR H
14;TOSOLINI FRANCIS;;02:13:43;1e ESPOIR H
15;WACH LAURENT;A S THALES;02:15:32;7e VETERAN 1 H
16;MAO FABIEN;;02:15:42;7e SENIOR H
17;CAILLON GUILLAUME;US CENON RD;02:16:20;8e SENIOR H
18;CUENOT STEPHANE;DASSAULT;02:16:20;8e VETERAN 1 H
19;DELAMARE CEDRICK;;02:17:27;9e SENIOR H
20;STRAPEC TONY;;02:20:21;10e SENIOR H
21;FROSIO DAVID;;02:21:23;11e SENIOR H
22;MORIN FRANCK;;02:21:40;12e SENIOR H
23;GORRON XAVIER;;02:22:04;2e ESPOIR H
24;MAINE PASCAL;;02:29:09;9e VETERAN 1 H
25;GRANGER CHRISTOPHE;SAM TRIATHLON;02:22:43;10e VETERAN 1 H
26;MESMER LOIC;;02:22:47;13e SENIOR H
27;ROSQ REGIS;US TALENCE;02:24:15;1e VETERAN 2 H
28;DEGERT MAXIME;;02:24:51;14e SENIOR H
29;DEVISME FREDERIC;AS HAILLAN;02:25:15;2e VETERAN 2 H
30;BEURIENNE ROMAIN;;02:25:21;15e SENIOR H
31;FERRAND AURELIEN;;02:25:25;16e SENIOR H
32;NICOLAOU NICOLAS;LA FRAISE DU TAILLAN;02:25:48;11e VETERAN 1 H
33;AURENSAN AUDREY;;02:25:55;1e SENIOR F
34;CASTERA BENOIT;ALBS;02:26:27;12e VETERAN 1 H
35;DENIER LAURENCE;;02:29:07;1e VETERAN 1 F
36;CHABASSIER THEO;;02:29:28;17e SENIOR H
37;MOTIN THIERRY;;02:29:45;13e VETERAN 1 H
38;CROUZAL MATHIEU;;02:31:36;18e SENIOR H
39;VANCAUWENBERGHE THIBAUT;;02:33:16;19e SENIOR H
40;COUZI AUDREY;US CENON RD;02:35:01;1e ESPOIR F
41;DELPECH JEROME;;02:35:22;14e VETERAN 1 H
42;BELLUGUE JEAN-MARIE;LA FRAISE DU TAILLAN;02:38:56;2e VETERAN 3 H
43;NICOLLE PATRICE;US CENON RD;02:40:46;3e VETERAN 2 H
44;MICAS J MICHEL;;02:46:40;3e VETERAN 3 H
45;BERTRAND HERVE;;02:48:04;15e VETERAN 1 H
46;RAPEAU J JACQUES;DASSAUT BX SPORT;02:49:54;4e VETERAN 2 H
47;ALLARD VINCENT;;02:50:03;16e VETERAN 1 H
48;CHATELAS MARIE-HELENNE;LA MOSNACOTOISE;02:51:36;1e VETERAN 2 F
49;ISARD GUILLAUME;;02:53:34;5e VETERAN 2 H
50;ISARD CATHERINE;;02:53:42;2e VETERAN 1 F
51;JEANNAUD LAURENT;;02:54:51;17e VETERAN 1 H
52;PAGNAT CHARLENE;;02:56:33;2e ESPOIR F
53;REVEILLAC CLAUDIE;E P G V;03:10:20;3e VETERAN 1 F
