RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VILLETTE SEBASTIEN;UA GUJAN-MESTRAS;1h00'46'';Senior H
2;DESTRADE ERIC;CA SAINT-GIRONS;1h01'43'';Veteran 1 H
3;TURPIN PASCAL;SC ARES*;1h02'28'';Veteran 1 H
4;BOUQUARTACHA MOHAMED (MAR);CA VILLENAVE D'ORNON;1h03'00'';Senior H
5;SEVIN CYRIL;;1h04'51'';Senior H
6;ROUQUIER LAURENT;;1h04'56'';Veteran 1 H
7;SANCEY LAURENT;STADE LANGONNAIS ATHLETISME;1h06'15'';Veteran 1 H
8;BOS PATRICK;SC ARES*;1h06'48'';Veteran 2 H
9;LACAUSSAGUE ALAIN;AC POUILLON;1h07'20'';Veteran 1 H
10;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETISME;1h08'20'';Veteran 1 H
11;SERNOT JEAN-MARIE;SC ARES*;1h08'29'';Veteran 1 H
12;DUBOURG JEAN-NOEL;UA GUJAN-MESTRAS;1h09'19'';Veteran 1 H
13;CALVI GERARD;CANEJAN ATHLETISME;1h09'36'';Veteran 2 H
14;FARGEOT SEBASTIEN;;1h09'59'';Veteran 1 H
15;SEGAS CHRISTOPHE;AC POUILLON;1h11'15'';Senior H
16;POINEAU BERTRAND;;1h11'24'';Veteran 1 H
17;BEYNEY VINCENT;FFTRI;1h11'31'';Senior H
18;LARTIGUE CEDRIC;;1h12'15'';Senior H
19;VERDIER ROMAIN;;1h12'26'';Senior H
20;LAUREDE GILLES;AC POUILLON;1h12'30'';Veteran 1 H
21;DRILLET LAURENT;ES BLANQUEFORT;1h12'54'';Veteran 1 H
22;BABOLAT JEAN;;1h12'59'';Veteran 1 H
23;HERVE LOIC;ASCCUB;1h13'08'';Veteran 1 H
24;CERVANTES FRANCK;US BREDOISE;1h13'16'';Veteran 1 H
25;THOMAS AUDRIC;SAGC TRIATHLON;1h13'35'';Senior H
26;FAURE ANTOINE;;1h13'50'';Veteran 1 H
27;GASTOLDI PHILIPPE;ATHLETIQUE CLUB REOLAIS;1h14'01'';Veteran 1 H
28;RATET ALAIN;;1h14'12'';Veteran 1 H
29;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;1h14'14'';Veteran 2 H
30;EGRETAUD BERTRAND;LECTRA;1h14'26'';Veteran 1 H
31;MURAT DOMINIQUE;STADE LANGONNAIS ATHLETISME;1h14'47'';Veteran 2 H
32;DAGHERIR PATRICK;AC POUILLON;1h15'07'';Veteran 2 H
33;HELCEOUET ANTOINE;;1h15'41'';Senior H
34;PALLARUELO ANGEL;CA VILLENAVE D'ORNON;1h15'53'';Espoir H
35;JOVE JEREMY;;1h16'09'';Senior H
36;MASSINON BRUNO;;1h16'13'';Veteran 1 H
37;GAUZES VINCENT;;1h16'14'';Senior H
38;LAUGA CHRISTOPHE;LA PAGE BLANCHE;1h16'18'';Veteran 1 H
39;GAGNAIRE RAPHAEL;;1h16'19'';Junior H
40;GALLET JEAN-LOUIS;;1h16'28'';Veteran 1 H
41;TREBEL GUILLAUME;;1h16'34'';Senior H
42;LUCCHESE PATRICK;;1h16'49'';Veteran 2 H
43;DUBOURG BAPTISTE;;1h17'05'';Espoir H
44;CROGUENNEC JEAN-LUC;;1h17'12'';Veteran 1 H
