RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:54:00;1e SENIOR H
2;ETIENNE GAYLORD;AMIS QUAIS DE PAUILL;00:54:20;2e SENIOR H
3;ARRIESSE STEPHANE;AMIS QUAIS DE PAUILL;00:57:54;3e SENIOR H
4;BREZARD DOMINIQUE;ESB OXYGENE;00:58:18;1e VETERAN 2 H
5;DEZABY ANTHONY;CMA;00:59:23;1e JUNIOR H
6;PALLARUELLO ANGEL;CAV;00:59:25;1e ESPOIR H
7;CHARDON GWENAELLE;CMA;01:00:02;1e SENIOR F
8;DANIS THIERRY;AMIS QUAIS DE PAUILL;01:00:12;2e VETERAN 2 H
9;ROUSSEAU JEROME;AMIS QUAIS DE PAUILL;01:00:42;4e SENIOR H
10;SANTIN DENIS;ATHLE LESPARRE;01:01:12;5e SENIOR H
11;CHARDON MARTIAL;CMA;01:02:05;1e VETERAN 1 H
12;DEFONCY DAVID;ATHLE LESPARRE;01:03:07;6e SENIOR H
13;BISSIRIEIX JEROME;GALOPINS DE GUYENNE;01:03:17;2e VETERAN 1 H
14;BARON THIERRY;CMA;01:03:51;3e VETERAN 1 H
15;ALAIN THIERRY;AMIS QUAIS DE PAUILL;01:04:02;4e VETERAN 1 H
16;BERNARD LANDRY;AMIS QUAIS DE PAUILL;01:04:42;7e SENIOR H
17;POUBLON LOUIS;MOC;01:04:54;5e VETERAN 1 H
18;SEHET DIDIER;BOULIAC SP;01:05:33;3e VETERAN 2 H
19;PINTO PAULO;A%IS QUAIS PAUILLAC;01:06:22;6e VETERAN 1 H
20;MARTIN JEAN MARC;ATHLE LESPARRE;01:06:43;7e VETERAN 1 H
21;FOURCADE ANTHONY;AMIS QUAIS DE PAUILL;01:07:04;4e VETERAN 2 H
22;VITOUX JEAN LUC;SAM TRI;01:07:06;1e VETERAN 3 H
23;DUTRUCH BERNARD;;01:07:10;2e VETERAN 3 H
24;SAUGNAC JOHNY;;01:07:33;8e VETERAN 1 H
25;ROULEAU ALAIN;TRI LESPARRE;01:07:47;8e SENIOR H
26;DUPUY BRUNO;;01:08:09;9e VETERAN 1 H
27;LACROIX PATRICK;;01:08:48;10e VETERAN 1 H
28;BARELLI GEOFFREY;CA BEGLAIS;01:08:56;9e SENIOR H
29;BENETEAU MAXIME;;01:09:06;10e SENIOR H
30;MAYMARD AUBIN;TRI LESPARRE;01:09:12;11e SENIOR H
31;DUBOSC SYLVAIN;CMA;01:09:20;12e SENIOR H
32;GARCIA HUBERT;;01:09:39;11e VETERAN 1 H
33;CRAVIOTTO STEPHANE;;01:09:48;12e VETERAN 1 H
34;SKOPINE MICHEL;GALOPINS DE GUYENNE;01:10:24;3e VETERAN 3 H
35;PAGES CYRIL;ST ASTIER TRI;01:10:26;13e VETERAN 1 H
36;BAHOUGNE LAURENT;;01:10:31;14e VETERAN 1 H
37;ALOS DAVID;AMIS QUAIS DE PAUILL;01:10:47;15e VETERAN 1 H
38;CORNU JEAN YVES;;01:11:05;13e SENIOR H
39;DUPONT CHARLIE;;01:11:16;2e JUNIOR H
40;DUPONT DIDIER;;01:11:24;16e VETERAN 1 H
41;MARTEL CEDRIC;;01:11:40;14e SENIOR H
42;LASSAUVAGEUX MARIE PASCALE;;01:11:50;1e VETERAN 2 F
43;PRADIGNAC PHILIPPE;ATHLE LESPARRE;01:12:10;5e VETERAN 2 H
44;RICHARD DIDIER;;01:12:11;17e VETERAN 1 H
45;BUSTAMANTE PIERRE;;01:12:22;15e SENIOR H
46;BERTRAND HERVE;TRI LESPARRE;01:12:34;18e VETERAN 1 H
47;GILBERT STEPHANE;;01:13:08;19e VETERAN 1 H
48;HUNOLD FREDERIC;TRI LESPARRE;01:13:25;6e VETERAN 2 H
49;LIEVIN CLAUDE;;01:13:31;20e VETERAN 1 H
50;MARTIN PAUL;ATHLE LESPARRE;01:13:34;21e VETERAN 1 H
51;WHANNOU GRATIEN;ATHLE LESPARRE;01:13:59;16e SENIOR H
52;BOIRIE DOMINIQUE;ATHLE LESPARRE;01:14:36;2e VETERAN 2 F
53;LOPEZ QUENTIN;;01:14:50;17e SENIOR H
54;CHAGNEAU LUCAS;;01:14:52;2e ESPOIR H
55;HERCEK SAMUEL;;01:14:53;18e SENIOR H
56;VAINCOT CHRISTOPHE;GALOPINS DE GUYENNE;01:15:18;22e VETERAN 1 H
57;LE BORGNE PATRICK;SA MERIGNAC;01:16:09;7e VETERAN 2 H
58;CAMPAGNE CYRIL;CMA;01:16:13;23e VETERAN 1 H
59;LACROIX NICOLAS;;01:16:27;19e SENIOR H
60;BAUDON DENIS;ATHLE LESPARRE;01:16:29;20e SENIOR H
61;MENARD CLAUDE;TRI LESPARRE;01:16:42;1e VETERAN 1 F
62;GASTON LAURENT;;01:17:01;24e VETERAN 1 H
63;BODY MARION;;01:17:07;21e SENIOR H
64;SIMON ERWAN;;01:17:09;22e SENIOR H
65;CHAMPY CHRISTIAN;;01:17:22;22e SENIOR H
66;MEYNARD STEPHANIE;ATHLE LESPARRE;01:17:34;2e VETERAN 1 F
67;KABALA PASCAL;ATHLE LESPARRE;01:17:36;25e VETERAN 1 H
68;POITOU PASCAL;;01:18:04;26e VETERAN 1 H
69;GINIERES JONATHAN;;01:18:39;24e SENIOR H
70;GASTON BRUNO;CMA;01:19:08;27e VETERAN 1 H
71;DOS SANTOS GABRIEL;;01:20:07;25e SENIOR H
72;ABERLEN ERIC;;01:20:11;28e VETERAN 1 H
73;TAUDIN PHILIPPE;;01:20:52;8e VETERAN 2 H
74;PEYNAUD LUC;;01:20:57;29e VETERAN 1 H
75;HURBLAIN ALEXANDRE;;01:21:31;26e SENIOR H
76;MOUNIER HERVE;;01:21:56;27e SENIOR H
77;DROUET FREDERIC;GALOPINS DE GUYENNE;01:22:32;28e SENIOR H
78;BONICALOT THIERRY;;01:22:33;9e VETERAN 2 H
79;PUGINIER FLORENCE;SA MERIGNAC;01:22:35;3e VETERAN 1 F
80;MEYNARD JOEL;;01:23:44;10e VETERAN 2 H
81;PAUC LYDIA;ATHLE LESPARRE;01:23:55;2e SENIOR F
82;SEURIN SEBASTIEN;ATHLE LESPARRE;01:23:58;29e SENIOR H
83;FRUGIER FRANCOIS;AP ARSAC;01:24:25;1e VETERAN 4 H
84;DUPLA DANY;;01:26:15;4e VETERAN 1 F
85;GUILLOT JACKY;CMA;01:26:16;4e VETERAN 3 H
86;HERCEK PATRICK;;01:26:30;11e VETERAN 2 H
87;LANOELLE FRANCOISE;CMA;01:26:44;1e VETERAN 3 F
88;CHAPELLAN ANNIE;TRI LESPARRE;01:27:02;2e VETERAN 3 F
89;GANACHAUD VINCENT;;01:27:29;30e VETERAN 1 H
90;PEYNAUD MARC;;01:28:04;31e VETERAN 1 H
91;EVEN BERNARD;;01:28:05;5e VETERAN 3 H
92;BOHEDANO LAFFORGUE SANDRINE;CMA;01:28:48;5e VETERAN 1 F
93;AMBROSINO LIONEL;;01:28:57;32e VETERAN 1 H
94;POQUET AGNES;;01:29:23;3e VETERAN 2 F
95;MIGEAT BARBARA;CMA;01:29:26;33e VETERAN 1 H
96;ABRIEU ANDRE;;01:30:21;2e VETERAN 4 H
97;GREAU JOELLE;;01:31:28;4e VETERAN 2 F
98;DUCASSE MARIE CORINE;;01:31:32;5e VETERAN 2 F
99;GASTON THOMAS;;01:31:48;30e SENIOR H
100;EYSSON MARIE DOMINIQUE;;01:32:11;3e SENIOR F
101;LEMOUZY BERNARD;;01:33:16;6e VETERAN 3 H
102;LE GALL SOPHIE;;01:33:42;4e SENIOR F
103;BISSIRIEIX DAVID;;01:35:44;34e VETERAN 1 H
104;LHOMOND VINCENT;;01:42:17;12e VETERAN 2 H
105;DESBLACHES SANORA;;01:42:20;5e SENIOR F
106;GASTON ALAIN;;01:42:21;7e VETERAN 3 H
107;RAMBEAUD ALAIN;CMA;01:54:35;8e VETERAN 3 H
