RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LESELLIER CHARLES DUPRAT CHARLY;UC GRADIGNAN;01:34:13;1e JUNIOR H
2;SOURGEN DAVID SOURGEN CARINE;;01:35:28;1e MIXTE SENIOR
3;LEPETIT JOHANA TETE DAMIEN;;01:36:46;2e MIXTE SENIOR
4;LACLOTTE FLORENT BOREL ENZO;;01:37:30;2e JUNIOR H
5;SERRES BERNADETTE BOUTY CYRIL;;01:38:31;3e MIXTE SENIOR
6;BIZ STEPHANE NICOU AMELIE;;01:41:59;4e MIXTE SENIOR
7;LACOSTE CELINE FAVRE CEDRIC;;01:42:58;1e MIXTE VET 1
8;ABT DAMIEN STOEZEL FREDERIQUE;;01:44:33;5e MIXTE SENIOR
9;CAVIGNAC CHRISTOPHE CAVIGNAC ANNE-LAURE;;01:44:42;6e MIXTE SENIOR
10;BORDESSOULE SOPHIE BARSACQ LUDOVIC;;01:45:26;2e MIXTE VET 1
11;CAMELEYRE MATHILDE DUBO ORLANE;;01:47:37;1e SENIOR F
12;LE POTIER NATHALIE DUBOSC GWENAELLE;BISCARROSSE TRIATHLO;01:47:57;2e SENIOR F
13;DAGUINOS JULIETTE DAGUINOS THIERRY;;01:47:59;7e MIXTE SENIOR
14;HENKOUS J-FRANCOIS HENKOUS PATRICIA;;01:48:12;3e MIXTE VET 1
15;BETEILLE SYLVIE BETEILLE FREDERIC;;01:48:36;4e MIXTE VET 1
16;CAPDAREST REGIS SAVARY ISABELLE;;01:48:59;8e MIXTE SENIOR
17;REYNAU FLORIAN GARCIA ALEXIS;;01:49:13;3e JUNIOR H
18;DAGON SEBASTIEN DAGON LAURENCE;;01:49:32;9e MIXTE SENIOR
19;BOULIERE HELENE CLEMENT JOEL;;01:49:34;1e MIXTE VET 2
20;DUBOUILH AURORE DUBOUILH J-MARIE;;01:49:39;5e MIXTE VET 1
21;RICHEZ LANDRY BERNALEAU CECILE;;01:49:42;10e MIXTE SENIOR
22;ARANDA MAITE TAUZIN PASCAL;;01:50:15;11e MIXTE SENIOR
23;ROBINS LAETITIA LUJAN JEAN-FRANCOIS;;01:51:16;6e MIXTE VET 1
24;EXPUESTO ALEX BARRET MARINA;;01:52:03;7e MIXTE VET 1
25;CONSEIL DOMINIQUE HAZERA CAROLE;;01:52:09;8e MIXTE VET 1
26;BOYER LAURENT HERNANDEL JULIE;;01:52:20;12e MIXTE SENIOR
27;THAUVIN NATHALIE DUMORA BERNARD;;01:53:21;2e MIXTE VET 2
28;MALANGE NICOLAS CLAVERIE VERONIQUE;;01:53:38;9e MIXTE VET 1
29;GARNONG J-PHILIPPE GRANIER STEPHANIE;CA BEGLAIS;01:53:55;13e MIXTE SENIOR
30;HULOT ADELINE HULOT DAVID;;01:54:01;14e MIXTE SENIOR
31;BIBONNE PIERRE CHEMINADE VINCIADE;;01:54:12;15e MIXTE SENIOR
32;LE GOFF ARMELLE TROIA PHILIPPE;;01:55:03;10e MIXTE VET 1
33;DELORT DOMINIQUE DELORT NELLY;;01:55:36;11e MIXTE VET 1
34;LAMBRY THIERRY LAMBROT CATHY;;01:55:58;3e MIXTE VET 2
35;VANDENBROUCKE KAREN DE FAILLY ANN-CATHER;;01:56:21;3e SENIOR F
36;VALIERES JUSTINE GALINIER ANTHONY;;01:56:45;16e MIXTE SENIOR
37;ROUMEGOU DIDIER ROUMEGOU LAURENCE;;01:56:59;4e MIXTE VET 2
38;MIMAUD AGNES CASTAGNED FLORENCE;;01:57:20;1e VETERAN 1 F
39;PESTANA SEVERINE SERIE VIRGINIE;;01:57:21;4e SENIOR F
40;ARHIMAN NELSY RICHEZ J-FRANCOIS;GRAND ANGOULEME ATHL;01:58:54;12e MIXTE VET 1
41;DUBOE FRANCK DUBOE SYLVIE;;01:59:40;13e MIXTE VET 1
42;DANCHE JEAN JACQUES BOURIN CHRISTELLE;;02:00:05;14e MIXTE VET 1
43;ARGIS LAURENCE CACHAU CATHY;;02:00:15;2e VETERAN 1 F
44;STANKOVIC CRISTELLE MOLENDA JULIEN;;02:00:29;17e MIXTE SENIOR
45;DESQUEYROUX MICHAEL VISCIANO STEPHANIE;;02:01:42;18e MIXTE SENIOR
46;ORAZIO CHRISTOPHE GAULIER ALEXANDRA;;02:01:50;15e MIXTE VET 1
47;FRAMERY THIERRY FRAMERY MURIELLE;;02:02:16;5e MIXTE VET 2
48;GANDON KARINE DELIGEY YANNICK;;02:03:40;19e MIXTE SENIOR
49;BROLY REMI CROGUENNEC GUILLAUME;;02:03:42;4e JUNIOR H
50;ROUMEGOU AUDREY LACAMPAGNE AUDREY;;02:04:21;5e SENIOR F
51;COUTION PHILIPPE NOLLER URSULA;;02:04:30;20e MIXTE SENIOR
52;FONTA GILLES FONTA MYRIAM;;02:04:37;21e MIXTE SENIOR
53;LHUILLIER SANDRA DUTHILLEUL GUILLAUME;;02:05:06;22e MIXTE SENIOR
54;BORES PATRICIA GITRAL SYLVIE;;02:05:16;1e VETERAN 2 F
55;CAMELEYRE MARIELLE PEY MELANIE;;02:05:21;6e SENIOR F
56;CHAVES ROCIO GUIMARAES BENJAMIN;;02:05:25;23e MIXTE SENIOR
57;CONSTANTIN MANUELLE POULET JEAN-LUC;;02:05:26;16e MIXTE VET 1
58;ROJAS SANDRA LABATUT JEAN-PASCAL;;02:05:28;6e MIXTE VET 2
59;MAURIN MELANIE CACHEUX FLORIMOND;;02:06:06;24e MIXTE SENIOR
60;GUILLOT GUILLAUME GUILLOT SANDRINE;;02:06:10;17e MIXTE VET 1
61;BECHADE JOEL BECHADE MARION;;02:06:31;25e MIXTE SENIOR
62;POUDENX DANIEL FERY CARINE;;02:07:18;18e MIXTE VET 1
63;FERREIRA ADRIEN SAUBUSSE CECILIA;;02:07:30;26e MIXTE SENIOR
64;BECHADE JEAN-PIERRE BECHADE ISABELLE;;02:08:23;7e MIXTE VET 2
65;BEAULIEU PASCALE RABLADE LAURENT;;02:08:44;27e MIXTE SENIOR
66;PLASSOT MICHEL DUBIES LAURENCE;;02:08:50;19e MIXTE VET 1
67;ARVEILER BENOIT ARVEILER CELINE;;02:08:56;20e MIXTE VET 1
68;HOSTEN VALERIE TOUYAROT NANCY;;02:09:30;7e SENIOR F
69;MILLET BERNARD ALAUX ARLETTE;;02:09:32;8e MIXTE VET 2
70;OLIVIER MARIE-JOELLE CHIRON LUDIVINE;;02:10:41;3e VETERAN 1 F
71;BOUSQUET THIERRY PICHON FLORENCE;;02:10:58;9e MIXTE VET 2
72;ARCIS JEAN-PIERRE BATAILLER SANDRA;;02:11:04;21e MIXTE VET 1
73;MAGNY AURORE LE MESLE THOMAS;;02:11:51;28e MIXTE SENIOR
74;LE GAD ANNE HOLT RACHEL;;02:12:23;29e MIXTE SENIOR
75;CADET NATHALIE VIRECOULON J-MARIE;;02:12:38;22e MIXTE VET 1
76;THUMEREL BERNARD BRUERE CECILE;;02:12:50;23e MIXTE VET 1
77;PENE JEAN-JACQUES PENE MONIQUE;;02:13:01;1e MIXTE VET 3
78;FRANCISCO BABETTE FRANCISCO DIDIER;;02:14:11;10e MIXTE VET 2
79;VERNES DELPHINE MAZIERE STEPHANIE;;02:14:39;8e SENIOR F
80;BROLY CAPUCINE BARNASSE XAVIER;;02:15:13;30e MIXTE SENIOR
81;GRELAUD MICKAEL LACAZE CHLOE;;02:15:21;31e MIXTE SENIOR
82;CHAIX GREGORY LOLLIOT STEPHANIE;;02:16:42;32e MIXTE SENIOR
83;REGIS CHARLINE MOUHICA JULIE;;02:17:24;9e SENIOR F
84;MARTIN FATIMA ALVES MANU;;02:17:27;33e MIXTE SENIOR
85;CAVALIER CLAUDIA HENRY ERIC;;02:17:28;24e MIXTE VET 1
86;VIRLOGEUX SYLVIE BARRICAULT QUENTIN;;02:17:48;11e MIXTE VET 2
87;WITTLING INGRID BOUTES FRANCIS;;02:18:38;25e MIXTE VET 1
88;ARLIX FRANCOISE LAFAURIE CATHERINE;;02:20:10;1e VETERAN 2 H
89;CLAVERIE SONIA AUGEARD VERONIQUE;;02:22:54;10e SENIOR F
90;ABDALLAH PATRICK CHANTELOUBE NATHALIE;;02:23:35;26e MIXTE VET 1
91;FRANCISCO ELOISE DARRIEU MELANIE;;02:24:23;11e SENIOR F
92;GALY CHRISTELLE DAVID J-JACQUES;;02:25:57;12e MIXTE VET 2
93;SARRO MATHILDE COLL MARTIAL;;02:28:54;27e MIXTE VET 1
94;BROLY CAROLE MEUNIER PATRICK;;02:30:02;13e MIXTE VET 2
95;ADER FRANCIS ETCHETO ADER EVELYNE;;02:32:42;28e MIXTE VET 1
96;RICHARD LUC RICHARD ISABELLE;;02:33:14;29e MIXTE VET 1
97;GINES VALERIE GAUTRON LAURE;;02:39:06;12e SENIOR F
98;DESLANDES OLIVIER DESLANDES VIRGINIE;;02:58:11;30e MIXTE VET 1
