Rang;Nom;Club;Temps;Moy. / KM
1;INGLES FRANCIS;BOULIAC SP;01:15:29;1e SENIOR H
2;VIMENEY GUILLAUME;SLA;01:15:43;2e SENIOR H
3;DUCHATEAU PASCAL;;01:21:34;1e VETERAN 1 H
4;BRODZIAK THIERRY;ADRENALINE 33;01:22:57;2e VETERAN 1 H
5;HAINCAUD ANTHONY;LES PEDS NIQUES;01:23:03;3e SENIOR H
6;COLETTI LUDOVIC;USM ATHLETISME;01:23:15;4e SENIOR H
7;CHARDON GWENAELLE;TEAM FREE RUN MEDOC;01:23:16;1e SENIOR F
8;DOUANGDARA PHILIPPE;;01:24:05;5e SENIOR H
9;DELHOMELLE RUDOLPH;PASS RUNNING;01:24:44;3e VETERAN 1 H
10;LINGARD Patrick;CONSEIL REGIONAL D'A;01:25:33;1e VETERAN 2 H
11;PALANQUE OLIVIER;CMA;01:26:01;4e VETERAN 1 H
12;QUEVAREC ALAIN;LES PIEDS NIQUES;01:26:08;5e VETERAN 1 H
13;AUDINETTE LAURENT;USCRD;01:27:18;6e VETERAN 1 H
14;LINGARD Patrick;CONSEIL REGIONAL D'A;01:27:47;2e VETERAN 2 H
15;BENGUELLA NOUR-EDDINE;AVIA CLUB;01:27:50;3e VETERAN 2 H
16;DUPUY FABRICE;LES PIEDS NIQUES;01:28:06;6e SENIOR H
17;BOUINEAU FLAVIEN;VO3;01:28:07;7e SENIOR H
18;MARCHAIS GERALD;DASSAULT BORDEAUX SP;01:28:33;8e SENIOR H
19;LALANNE CYRIL;;01:29:13;7e VETERAN 1 H
20;BUCHOU ARNAUD;;01:29:25;8e VETERAN 1 H
21;GAUZES VINCENT;BOULIAC SPORTS PLAIS;01:29:47;9e SENIOR H
22;CONNETABLE CYRIL;AS AMBARES;01:30:01;10e SENIOR H
23;BEAUFRETON TONY;;01:30:04;11e SENIOR H
24;BORDERIE ANDRE;;01:30:13;9e VETERAN 1 H
25;DUBERN YOAN;LECLERC ST MEDARD;01:30:14;12e SENIOR H
26;LACOUTURE LAJUGIE MARTIN;;01:30:29;10e VETERAN 1 H
27;CUENOT STEPHANE;DASSAULT BORDEAUX SP;01:31:34;11e VETERAN 1 H
28;SABLEAUX DAVID;;01:31:44;12e VETERAN 1 H
29;POULET JEAN-LUC;TRIATHLON;01:32:26;13e VETERAN 1 H
30;DUPOUY DAVID;BOULIAC SP;01:32:26;14e VETERAN 1 H
31;BRUGAL FRANCK;US MARMANDE ATHLETIS;01:32:36;13e SENIOR H
32;GALLET JEAN-LOUIS;;01:32:37;15e VETERAN 1 H
33;RONDERAU ARNAUD;USM ATHLETISME;01:32:52;14e SENIOR H
34;JARRY VINCENT;;01:33:12;16e VETERAN 1 H
35;MENARD BENOIT;;01:33:26;17e VETERAN 1 H
36;LABORDE JEAN NOEL;;01:33:31;18e VETERAN 1 H
37;CHAMBON ERIC;US DAX;01:33:36;4e VETERAN 2 H
38;VALOT FERNAND;ESB TENNIS;01:33:37;5e VETERAN 2 H
39;DESSEIN OLIVIER;;01:33:43;15e SENIOR H
40;AVENET PHILIPPE;;01:33:57;6e VETERAN 2 H
41;FOURCADE ANTHONY;LES AMIS DES QUAIS D;01:33:58;7e VETERAN 2 H
42;SEHET DIDIER;BOULIAC SPORTS PLAIS;01:34:06;8e VETERAN 2 H
43;MENAGER LOIC;ASSOCIATION MARATHON;01:34:10;1e VETERAN 3 H
44;TEXIER LUDOVIC;ELAN CAPIANAIS;01:34:11;16e SENIOR H
45;LEGRAND THIERRY;LAYRAC TRI;01:34:49;17e SENIOR H
46;RAMON BENJAMIN;;01:35:17;18e SENIOR H
47;LEBRETON CYRILLE;;01:35:23;19e SENIOR H
48;CARRALOU PHILIPPE;CONSEIL REGIONAL D'A;01:35:28;19e VETERAN 1 H
49;GABASTON FREDERIC;;01:35:32;20e VETERAN 1 H
50;EICHHOLTZER SANDRINE;BX ATHLE;01:35:33;2e SENIOR F
51;LEQUELLENEC FREDERIC;;01:36:07;21e VETERAN 1 H
52;TREBEL GUILLAUME;;01:36:35;20e SENIOR H
53;LACOUTURE-LAJUGIE THOMAS;;01:36:41;22e VETERAN 1 H
54;DURAND PATRICK;;01:36:49;9e VETERAN 2 H
55;GINESTAR JEAN PAUL;;01:36:54;23e VETERAN 1 H
56;GIRALDA ALAIN;;01:36:57;10e VETERAN 2 H
57;CHEMMACHE KHALEB;BLANQUEFORT;01:37:02;11e VETERAN 2 H
58;PATRI LAURENT;;01:37:03;24e VETERAN 1 H
59;ANNERAUD MICKAEL;;01:37:23;21e SENIOR H
60;MUNOS ALBERT;;01:37:32;25e VETERAN 1 H
61;BOURDELAS MAXIME;AC PAREMPUYRE;01:37:37;12e VETERAN 2 H
62;LESUEUR ERIC;ASSCUB;01:38:18;26e VETERAN 1 H
63;ROUIN ERIC;;01:38:25;13e VETERAN 2 H
64;GASTEIX Jean Marc;CAV;01:38:57;14e VETERAN 2 H
65;MAITRE MATHIEU;;01:39:09;22e SENIOR H
66;ROQUIER MAXIME;LEOGNAN;01:39:10;23e SENIOR H
67;GROS PIERRE;PASS RUNNING;01:39:21;24e SENIOR H
68;SAULEAU MICHEL;;01:39:34;2e VETERAN 3 H
69;SACOMANT THIMOTHEE;THALES;01:39:48;25e SENIOR H
70;DAUREL PASCAL;;01:40:03;15e VETERAN 2 H
71;BOUDOT MATHIEU;;01:40:03;26e SENIOR H
