RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COURREGES FREDERIC;BOULIAC SPORT;1h28'14'';Veteran 1 H
2;DELIAS FABRICE;;1h30'51'';Veteran 1 H
3;RIVOIRE VINCENT;CL ATHLE 632 TOURNEFEUILLE;1h31'59'';Veteran 2 H
4;DUMONT LAURENT;BOULIAC SPORT;1h34'41'';Veteran 2 H
5;TAUZIN PASCAL-LOUIS;BOULIAC SPORT;1h34'54'';Veteran 2 H
6;MESTADIER CHRISTIAN;BORDEAUX ATHLE;1h39'27'';Veteran 1 H
7;INGLES FRANCIS;BOULIAC SPORT;1h39'31'';Senior H
8;NICOLLET YOANN;TRAILORS DU MOLE;1h44'40'';Veteran 1 H
9;POULET JEAN-LUC;ES BLANQUEFORT;1h45'18'';Veteran 1 H
10;DEFOSSE QUENTIN;BSN;1h47'10'';Senior H
11;BENOIT THIBAUT;US TALENCE*;1h47'19'';Senior H
12;GABRIEL CHRISTELLE;AL B S;1h47'24'';Veteran 1 F
13;DUSAN KOUTNIK;SOKO VLASTIBORICE;1h48'08'';Veteran 1 H
14;OZANNE ANDRE;IBM BX;1h48'44'';Veteran 3 H
15;PAULY XAVIER;;1h48'45'';Veteran 1 H
16;CLAVAUD STEPHANE;;1h49'52'';Senior H
17;FAURE MICKAEL;;1h50'02'';Veteran 1 H
18;MEDINA KARINE;;1h51'05'';Veteran 1 F
19;MARCHAIS GERALD;;1h51'08'';Senior H
20;MECOUCAS JEROME;;1h57'47'';Veteran 1 H
21;THIERY JEAN-PHILIPPE;;1h58'13'';Senior H
22;DELAHAYE LAURENT;PASS RUNNING;1h59'12'';Veteran 1 H
23;POINEAU BERTRAND;PASS RUNNING;1h59'24'';Veteran 1 H
24;BOUBAKEUR JIMMY;SCAP CADAUJAC;1h59'25'';Veteran 1 H
25;BRULE ROMAIN;CA BEGLAIS;1h59'26'';Senior H
26;FAVEREAU DIDIER;PASS RUNNING;1h59'40'';Senior H
27;MONNEYRON PIERRE;;2h00'19'';Senior H
28;DELEMOTTE CEDRIC;;2h00'57'';Senior H
29;MOLINIER GERALD;;2h01'03'';Senior H
30;GATINEAU SEBASTIEN;;2h01'09'';Veteran 1 H
31;LASMARIGUES ERIC;;2h01'11'';Veteran 2 H
32;RENAUD JOACHIM;;2h02'08'';Veteran 1 H
33;MORICE PATRICK;CHRONO DE LU;2h02'37'';Veteran 2 H
34;BITAUDEAU ERIC;;2h03'48'';Veteran 1 H
35;DUFOUR JACQUES;ELAN CAPIANAIS;2h04'26'';Veteran 3 H
36;COEURET VIRGINIE;;2h04'31'';Veteran 1 F
37;BROGENE ERIC;;2h05'00'';Senior H
38;LAZAILLE OLIVIER;;2h05'55'';Senior H
39;ROYERE JEAN-PIERRE;;2h06'10'';Veteran 3 H
40;SINOQUEUX NICOLAS;;2h07'56'';Senior H
41;LASSAUVAGEUX MARIE-PASCALE;PASS RUNNING;2h08'02'';Veteran 2 F
42;LAURAS CYPRIEN;;2h09'07'';Senior H
43;CHATELAS MARIE-HELENE;;2h10'13'';Veteran 2 F
44;HUGUES NICOLAS;BORDEAUX ATHLE;2h10'15'';Veteran 1 H
45;DIKANT MIGUEL;;2h10'32'';Veteran 1 H
46;CHABASSIER MIREILLE;US CENON;2h11'06'';Veteran 2 F
47;SAVARY ISABELLE;USC SAUCATS;2h13'41'';Senior F
48;BORDAS ANDRE;;2h16'37'';Veteran 3 H
49;CONSTANTIN MANUELLE;ES BLANQUEFORT;2h17'01'';Veteran 1 F
50;CHARBONNIER GREGORY;;2h17'02'';Veteran 1 H
51;NOTARY SYLVIE;ESP OXYGENE;2h19'27'';Veteran 1 F
52;FONTAINE JOCELYN;CHU SPORT;2h21'40'';Veteran 1 H
53;GESTAS JEAN-CLAUDE;LANGON;2h23'32'';Veteran 3 H
54;LABAT STEPHANE-PASCAL;;2h23'50'';Veteran 1 H
55;BELLEC MARC;;2h33'14'';Veteran 1 H
56;OZANNE JACKIE;IBM BX;2h37'40'';Veteran 3 F
57;ZOHAR FREDERIC;;2h40'41'';Senior H
