Rang;Nom;Club;Temps;Moy. / KM
1;COURT SYLVAIN;BOULIAC SP;00:27:31;1e SENIOR H
2;PICHON DAMIEN;SA MERIGNAC;00:29:40;2e SENIOR H
3;INGLES FRANCIS;;00:29:59;3e SENIOR H
4;BEY AHCENE;AVIACLUB;00:30:18;1e VETERAN 1 H
5;DESSANS DOMINIQUE;BOULIAC SP;00:31:04;2e VETERAN 1 H
6;SERNOT MICHEL;A.L.B.S;00:31:19;3e VETERAN 1 H
7;AVEZOU PHILIPPE;BOULIAC SP;00:31:40;1e VETERAN 2 H
8;VANMEENEN NICOLAS;BOULIAC SP;00:32:28;4e VETERAN 1 H
9;NOGUE LAURENCE;BOULIAC SP;00:32:46;1e SENIOR F
10;LOCHKOMOIEFF NATHAN;RAID'NTRAIL;00:33:05;1e CADET
11;HOCHARD ALEXANDRE;BOULIAC SP;00:33:09;4e SENIOR H
12;HAMADI FATAH;CA VILLENAVE;00:33:23;5e SENIOR H
13;BOULME PAUL EMMANUEL;A.L.B.S;00:33:29;5e VETERAN 1 H
14;PANTHEON ADELAIDE;ATHLE ST JUNIEN 74;00:34:20;2e SENIOR F
15;WAGNER PIERRE;AS LIBOURNE TRIATHLO;00:34:35;1e JUNIOR H
16;RUBIO NOEL;1000 PATTES;00:34:35;2e VETERAN 2 H
17;CARPENTIER FABIEN;;00:34:37;6e VETERAN 1 H
18;GARDERE PIERRICK;AS LIBOURNE TRIATHLO;00:34:41;2e JUNIOR H
19;AROTSECHE SYLVIE;BOULIAC SP;00:34:44;1e VETERAN 1 F
20;KERSTEN RUDY;BRAUD AC;00:34:52;6e SENIOR H
21;LAFOND LAURENT;CA BEGLAIS;00:34:57;7e VETERAN 1 H
22;BRUNEL GUILLAUME;BOULIAC SP;00:35:04;7e SENIOR H
23;GUILLAUD AURELIEN;RAID'NTRAIL;00:35:37;8e SENIOR H
24;AVINEN NICOLAS;;00:35:46;9e SENIOR H
25;FLEUR MARIE;;00:36:22;2e VETERAN 1 F
26;ESPINASSEAU BERTRAND;;00:36:27;10e SENIOR H
27;DESCOURTIEUX STEPHANE;;00:36:31;8e VETERAN 1 H
28;JOANNON ANTOINE;RAID'NTRAIL;00:36:53;2e CADET
29;DUGAS SYLVIE;;00:36:55;1e VETERAN 2 F
30;HOCHARD JEAN JACQUES;BOULIAC SP;00:36:55;1e VETERAN 3 H
31;GAUSSET YANN;;00:37:46;11e SENIOR H
32;DONNEGER CLARA;VTT GAURIAC;00:38:06;1e JUNIOR F
33;MARMIN STEPHANE;C.E SANOFI AMBARES;00:38:15;9e VETERAN 1 H
34;GUYOMARCH GWENOLA;ADRENALINE 33;00:38:18;3e SENIOR F
35;PRIETO WILFRIED;;00:38:19;12e SENIOR H
36;FAVRE CEDRIC;TOBESPORT;00:38:25;10e VETERAN 1 H
37;PICART LAURENT;FREE RIDER CLUB;00:38:39;11e VETERAN 1 H
38;SABOURIN OLIVIER;;00:39:02;13e SENIOR H
39;SAVIN ALEXANDRE;NOT FOR RUN;00:39:04;14e SENIOR H
40;ROSSETTO LAURENT;;00:39:19;15e SENIOR H
41;DUBOUILH AURORE;;00:39:29;4e SENIOR F
42;ARMANGEAT TEDDY;;00:40:04;16e SENIOR H
43;DULUC CYRIL;;00:40:04;17e SENIOR H
44;TOSELLO FRANCOIS;;00:40:16;12e VETERAN 1 H
45;BACQUEY EGLANTINE;CARIGNAN SPORT NATUR;00:40:24;5e SENIOR F
46;ARTIGUENAVE PASCAL;AVIRON BAYONNAIS TRI;00:40:46;13e VETERAN 1 H
47;DONNEGER HERVE;VTT GAURIAC;00:41:02;3e VETERAN 2 H
48;CAZAU-BEYRET CEDRIC;;00:41:09;18e SENIOR H
49;BONNELIE THIERRY;;00:41:16;14e VETERAN 1 H
50;FOCH LAURENT;;00:41:34;15e VETERAN 1 H
51;LE ROUX MAGALI;PEUJARD VELO CLUB;00:41:36;6e SENIOR F
52;ALOS FANNY;AMIS DES QUAIS DE PA;00:41:47;7e SENIOR F
53;WIDEHEN FLORIAN;;00:41:50;3e JUNIOR H
