RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN PASCAL;;00:37:36;1e VETERAN 1 H
2;BLANCHET JULIEN;SC ARES;00:37:52;1e SENIOR H
3;DANIAUD CHRISTOPHE;HSA;00:38:48;2e VETERAN 1 H
4;DURAND ANTOINE;;00:39:28;3e VETERAN 1 H
5;BLANCHET JEROME;SC ARES;00:39:41;2e SENIOR H
6;DESOINDRE BRICE;ALBS;00:41:11;3e SENIOR H
7;DANIAUD AURELIEN;HSA;00:42:01;4e SENIOR H
8;MONTIL JEAN;;00:43:38;1e VETERAN 3 H
9;BOULME PAUL EMMANUEL;ALBS;00:43:41;4e VETERAN 1 H
10;MALBEC JEAN MARIE;;00:44:18;1e VETERAN 2 H
11;LEHAGUEZ LAURENT;ALBS;00:44:21;2e VETERAN 2 H
12;ARDOIN EMILIEN;FC ESTUAIRE;00:44:28;1e JUNIOR H
13;GABRIEL CHRISTELLE;ALBS;00:44:33;1e VETERAN 1 F
14;MAUTEHAC PASCAL;BAC;00:45:11;5e VETERAN 1 H
15;VALES JEROME;ES BRUGES;00:45:16;5e SENIOR H
16;BELLAY GUILLAUME;;00:45:22;2e JUNIOR H
17;DUSSAUD MICHEL;;00:45:48;3e VETERAN 2 H
18;LOTTIER PATRICE;ALBS;00:46:56;4e VETERAN 2 H
19;MENARD CHRISTOPHE;HSA;00:47:15;5e VETERAN 2 H
20;BERNETTES THIERRY;;00:47:17;6e VETERAN 1 H
21;DANCHE JEAN JACQUES;ALBS;00:47:20;6e VETERAN 2 H
22;JOLLIT THIERRY;;00:47:55;7e VETERAN 1 H
23;RIBET SEBASTIEN;;00:48:04;6e SENIOR H
24;LAFONTAN JEAN MARIE;BAC;00:48:20;7e VETERAN 2 H
25;MONTAUT THIERRY;;00:48:28;8e VETERAN 2 H
26;DANIAUD STEPHANE;;00:48:34;8e VETERAN 1 H
27;SEGALINY ISABELLE;US ARGENTEUIL;00:48:40;1e VETERAN 2 F
28;ALLOUET JULIEN;ES BRUGES;00:48:54;7e SENIOR H
29;MONNEYRON PIERRE;;00:48:59;8e SENIOR H
30;MASSON MARION;;00:49:08;1e SENIOR F
31;LACOMBE CHRISTIAN;ALBS;00:49:23;9e VETERAN 2 H
32;POIGNET FABRICE;;00:49:30;9e VETERAN 1 H
33;ROUL SYLVIE;ESTUAIRE ATHLETIC CL;00:49:39;2e VETERAN 2 F
34;FIGONI LOUIS;;00:49:47;10e VETERAN 2 H
35;LESEGUE BAPTISTE;AS BLAYELEC;00:50:14;9e SENIOR H
36;LAMY PATRICK;;00:51:33;11e VETERAN 2 H
37;LE QUELLENEC FREDERIC;;00:51:42;10e VETERAN 1 H
38;BOUCHARAT GREGORY;;00:51:54;10e SENIOR H
39;ARRIVE ERIC;;00:51:56;11e VETERAN 1 H
40;CABADIE JEROME;;00:52:21;12e VETERAN 1 H
41;GONZALES STEPHANE;BSL TRI;00:52:42;11e SENIOR H
42;JULIEN PHILIPPE;;00:52:46;12e VETERAN 2 H
43;GUBIERREZ DUCOS SYLVIE;USCRD;00:52:47;3e VETERAN 2 F
44;VALLOIS DIDIER;;00:52:53;13e VETERAN 2 H
45;DUMAND JEAN LUC;ALBS;00:52:58;14e VETERAN 2 H
46;PETIT FREDERIC;BAC;00:53:01;13e VETERAN 1 H
47;OLNIER BRUNO;JSSSC;00:53:05;2e VETERAN 3 H
48;JEAN CECILE;;00:53:18;2e SENIOR F
49;BEAUDIN MICHEL;BOULIAC SP;00:53:19;15e VETERAN 2 H
50;BERNALEAU FABRICE;BAC;00:53:51;14e VETERAN 1 H
51;SALCES JEAN PIERRE;;00:53:58;1e VETERAN 4 H
52;QUIROS PASCALE;ALBS;00:54:28;2e VETERAN 1 F
53;AUCHE PATRICK;;00:54:58;15e VETERAN 1 H
54;ROLL BRUNO;TOBE SPORT;00:55:04;16e VETERAN 2 H
55;KHETIB ROMAIN;;00:56:01;12e SENIOR H
56;PHILIPPEAU ROMAIN;;00:56:08;13e SENIOR H
57;PHILIPPEAU BENOIT;;00:56:09;14e SENIOR H
58;NUNEZ ELIOS;US ARGENTEUIL;00:56:18;17e VETERAN 2 H
59;VALLOIS FABIENNE;ALBS;00:56:32;4e VETERAN 2 F
60;FAVEREAU NICOLAS;;00:56:55;1e ESPOIR H
61;DUPOUY DAMIEN;;00:57:21;15e SENIOR H
62;BOURY AYMERIC;;00:57:22;16e SENIOR H
63;LABADIE BERNADETTE;ALBS;00:57:30;3e VETERAN 1 F
64;BOCQUIER FRANCIS;;00:57:54;3e VETERAN 3 H
65;MONTANYY CLAUDE;AS AMBARES;00:58:25;4e VETERAN 3 H
66;LOTTIER BRIGITTE;ALBS;00:59:50;5e VETERAN 2 F
67;CASTEL FLORIAN;;00:59:51;17e SENIOR H
68;MOUCHAIN MIREILLE;;01:00:01;1e VETERAN 3 F
69;DUPIN VINCENT;;01:00:37;18e SENIOR H
70;FRAPANI LYDIE;;01:00:54;16e VETERAN 1 H
71;FRELAND CHRISTOPHE;;01:01:16;17e VETERAN 1 H
72;MONTAUT LUCILE;;01:01:46;19e SENIOR H
73;SOULE DIMITRI;STADE BLAYAIS;01:02:23;20e SENIOR H
74;LAURENT JEAN MARIE;BOULIAC SP;01:02:37;5e VETERAN 3 H
75;GAUTHIER ALAIN;;01:05:49;18e VETERAN 2 H
76;LIMOUZIN SANDRINE;;01:07:46;3e SENIOR F
77;SCHMITT NICOLAS;PAGE BLANCHE;01:07:47;2e VETERAN 4 H
78;SCIACCALUGA LISE;;01:10:02;1e ESPOIR F
79;LARENAUDIE NATACHA;COC CARTELEGUE;01:10:22;4e VETERAN 1 F
80;PELLETAN SABRINA;;01:12:48;4e SENIOR F
81;ALLOUET MELANIE;;01:15:21;5e SENIOR F
82;CASTEL SYLVIE;;01:17:21;19e VETERAN 2 H
