RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DA SILVA AMILCAR;US AIGREVILLE ATHL;1:00:56;1e VETERAN 1 H
2;MALARD WILLIAM;;1:00:57;1e SENIOR H
3;MICHELOT ARNAUD;;1:00:58;2e SENIOR H
4;KREBS YOANN;JARNAC ATHLETISME;1:02:10;3e SENIOR H
5;GERDIL JEROME;JC CHATEAUNEUF;1:02:24;4e SENIOR H
6;DUPRAT FREDERIC;CA PLASSAC;1:02:36;5e SENIOR H
7;PRECIGOUT JEAN BAPTISTE;TEAM SP 16;1:02:45;6e SENIOR H
8;SIRET MICHAEL;GASS;1:03:10;7e SENIOR H
9;FAURE BENOIT;CA PLASSAC;1:04:27;2e VETERAN 1 H
10;QUAIREAU STEPHANE;RAID DES VENDEANGES;1:04:48;3e VETERAN 1 H
11;BAZIN MATHIEU;;1:05:04;8e SENIOR H
12;VIGNERON FABIEN;AJ MONTMOREAU;1:05:06;9e SENIOR H
13;BOUCHET SEBASTIEN;;1:05:22;4e VETERAN 1 H
14;BULLA FABIO;VGA 87;1:06:51;5e VETERAN 1 H
15;CHARDON CHRISTOPHE;1000 PATTES BUXEROLL;1:07:04;6e VETERAN 1 H
16;DIAZ SEBASTIEN;CU PAU;1:07:25;10e SENIOR H
17;JEZEQUEL ARTHUR;;1:08:05;11e SENIOR H
18;LABARDE STEPHANE;AS BUSSIERE A PIED;1:08:07;12e SENIOR H
19;FROMEAUX JEROME;;1:09:24;13e SENIOR H
20;PETITEAU VALENTIN;AC NERSAC;1:10:02;1e JUNIOR H
21;DIAZ LAURENT;;1:10:20;7e VETERAN 1 H
22;CESBRON LUCAS;;1:10:22;14e SENIOR H
23;GOURSOT YOAN;;1:10:34;15e SENIOR H
24;MERZERAUD DIDIER;;1:10:36;8e VETERAN 1 H
25;BORDENAVE JEAN LUC;;1:12:05;16e SENIOR H
26;PACE CHRISTOPHE;RAYON VERT VTT NONTR;1:12:11;17e SENIOR H
27;GAILLARD THOMAS;PSE;1:12:15;18e SENIOR H
28;BUARD PIERRE YVES;MAT 72 TRIATHLON;1:12:27;19e SENIOR H
29;GOYON DIMITRI;;1:12:27;20e SENIOR H
30;VALANTIN DENIS;;1:12:28;9e VETERAN 1 H
31;EL KOUT FOUED;;1:12:40;10e VETERAN 1 H
32;DAGOURET JEREMIE;;1:13:07;21e SENIOR H
33;BOUTANT PIERRE;;1:13:11;22e SENIOR H
34;BONNEAU SEBASTIEN;TEAM16 club multispo;1:13:14;23e SENIOR H
35;SAINTMARC XAVIER;;1:13:37;24e SENIOR H
36;POUREAU THIERRY;TEAM RAIDLIGHT;1:13:39;1e VETERAN 2 H
37;MARTINOT JEAN BAPTISTE;;1:13:39;25e SENIOR H
38;FRAGALE AGNES;;1:13:56;1e VETERAN 1 F
39;CORRE THIBAULT;;1:14:32;26e SENIOR H
40;GIRET THOMAS;JSA TRIATHLON;1:14:32;27e SENIOR H
41;CAPITAINE BRUNO;SPIRIDON 16;1:14:40;11e VETERAN 1 H
42;PAINGRIS BERNARD;MACC LUSIGNAN;1:14:41;2e VETERAN 2 H
43;CUZIN LAURENT;;1:15:15;12e VETERAN 1 H
44;GUDEFIN YANN;TEAM TRAIL TOURAINE;1:15:22;28e SENIOR H
45;JEAN NICOLAS;;1:15:27;29e SENIOR H
46;FAYOUX MATHIEU;AJ MONTMOREAU;1:15:35;30e SENIOR H
47;VALADE PASCAL;;1:15:45;13e VETERAN 1 H
48;BACONNET GERARD;BRUGES SPORT NATURE;1:15:45;1e MINIME H
49;FOURGNAUD PHILIPPE;;1:15:46;3e VETERAN 2 H
50;GUERIN SAMUEL;;1:17:04;31e SENIOR H
51;COSMAO MATTHIEU;;1:17:11;32e SENIOR H
52;COMIN SEBASTIEN;CAISSE D EPARGNE;1:17:25;14e VETERAN 1 H
53;FORGET ERIC;;1:17:40;4e VETERAN 2 H
54;GUESDON MATTHIEU;;1:17:41;33e SENIOR H
55;CHARRIER FRANCK;;1:17:45;15e VETERAN 1 H
56;EBRARD RAPHAEL;TEAM16 club multispo;1:17:52;16e VETERAN 1 H
57;RENOU DAVID;AFONDCHIEN;1:17:55;17e VETERAN 1 H
58;GAILLARD SEBASTIEN;;1:18:17;18e VETERAN 1 H
59;BARDEAUX STEPHANE;LEROY SOMMER;1:18:48;19e VETERAN 1 H
60;MOULIN SAMUEL;LES P TITS MOTEURS;1:19:39;34e SENIOR H
61;ARNOUX JEREMIE;MACC LUSIGNAN;1:21:29;35e SENIOR H
62;BOUHET PHILIPPE;MACC LUSIGNAN;1:21:35;5e VETERAN 2 H
63;VALLET JANY;SPIRIDON  PAYS MELLO;1:21:45;6e VETERAN 2 H
64;SAUVESTRE DENIS;KM42;1:21:57;7e VETERAN 2 H
65;KRZYZANSKI ANDRE;SPIRIDON;1:22:06;20e VETERAN 1 H
66;GOUIN FABRICE;;1:22:07;36e SENIOR H
67;HOUGET ROMAIN;;1:22:13;37e SENIOR H
68;BRY FREDERIC;;1:22:17;21e VETERAN 1 H
69;LAURENT CHRISTOPHE;;1:22:34;38e SENIOR H
70;HENRY MAXIME;SAM TRIATHLON;1:22:34;39e SENIOR H
71;CUZIN ANTOINE;;1:22:36;22e VETERAN 1 H
72;ROUX ERWAN;;1:22:41;40e SENIOR H
73;VIGNERON JACKY;AJ MONTMOREAU;1:22:48;8e VETERAN 2 H
74;MASSON VALERIE;MACC LUSIGNAN;1:23:04;2e VETERAN 1 F
75;BOUARD EMMANUEL;MACC LUSIGNAN;1:23:38;23e VETERAN 1 H
76;HEURTAUX FANNY;;1:23:56;1e SENIOR F
77;MEURER CHARLY;;1:25:08;41e SENIOR H
78;DOLIMONT CONSTANCE;;1:25:17;2e SENIOR F
79;COMBARD JEAN LUC;;1:25:27;9e VETERAN 2 H
80;CHAMPIGNY RICHARD;;1:25:28;24e VETERAN 1 H
81;LIENARD ERIC;;1:25:59;2e JUNIOR H
82;ROBIN MAXIME;ADP RUNNING;1:26:23;42e SENIOR H
83;ROBIN ETIENNE;;1:26:40;43e SENIOR H
84;PETIT JEAN-GUY;JOGGEURS BRIAUDS;1:26:45;10e VETERAN 2 H
85;LAURENT SOPHIE;;1:26:53;3e SENIOR F
86;TABUTAUD JULIEN;;1:27:09;44e SENIOR H
87;POUPAUD MICKAEL;;1:27:09;45e SENIOR H
88;VALLET JANY;SPIRIDON  PAYS MELLO;1:27:23;11e VETERAN 2 H
89;LARRET ROMAIN;HURPOIX DOURDAN MARO;1:27:29;46e SENIOR H
90;POIRAT JEAN CHRISTOPHE;RAID DES VENDEANGES;1:27:42;25e VETERAN 1 H
91;LAVILLE MICHAEL;;1:27:45;26e VETERAN 1 H
92;COCULET LUDIVINE;CA PLASSAC;1:27:49;4e SENIOR F
93;TRUFFLANDIER LOIC;;1:27:49;47e SENIOR H
94;RULLIER STEPHANE;;1:28:03;27e VETERAN 1 H
95;MOREAU EMMANUEL;;1:29:24;28e VETERAN 1 H
96;LAFONT LAURENT;;1:29:26;29e VETERAN 1 H
97;MARTIN FRANCK;SPIRIDON 16;1:29:45;12e VETERAN 2 H
98;LOUSTEAUD DAVID;;1:29:56;30e VETERAN 1 H
99;BUNNA THIERRY;SPIRIDON 16;1:30:02;13e VETERAN 2 H
100;BELAIR GERARD;SPIRIDON 16;1:30:05;1e VETERAN 3 H
101;DESROZIERS NOELLE;;1:30:06;3e VETERAN 1 F
102;PERILLAUD XAVIER;;1:30:11;48e SENIOR H
103;PROUTEAU STEPHANE;JS LEROY SOMER;1:30:18;31e VETERAN 1 H
104;GIL GIMENEZ MICKAEL;JS LEROY SOMER;1:30:19;49e SENIOR H
105;PETITEAU THIBAUT;;1:30:30;50e SENIOR H
106;NAUCHE JEROME;;1:30:35;32e VETERAN 1 H
107;DALBIGOT SIMON;SAINT YRIEX BADMINTO;1:31:53;51e SENIOR H
108;BOUFFARD SYLVIE;CAIC COUHE;1:32:00;4e VETERAN 1 F
109;CHEREAU MICHEL;C-A-C;1:32:26;14e VETERAN 2 H
110;GANAYE STEPHANE;;1:32:27;33e VETERAN 1 H
111;ALLARD MATHIEU;;1:32:27;52e SENIOR H
112;GASQUETON PHILIPPE;;1:32:32;15e VETERAN 2 H
113;FOURNIER DAVID;LEROY SOMMER;1:32:41;53e SENIOR H
114;MERCIER LUDOVIC;;1:34:03;54e SENIOR H
115;COUDRIN PHILIPPE;;1:34:38;55e SENIOR H
116;PERES AURELIE;;1:34:39;5e SENIOR F
117;JASMAIN PAULINE;;1:34:41;6e SENIOR F
118;AUGEARD JULIEN;JOGGING CLUB LS;1:34:49;56e SENIOR H
119;BOUARD MARIKA;MACC LUSIGNAN;1:35:01;7e SENIOR F
120;TOUREAU ELODIE;MACC LUSIGNAN;1:35:02;8e SENIOR F
121;PAILLASSA THIERRY;AC ST PALAIS /MER;1:35:29;16e VETERAN 2 H
122;DELAGE THIERRY;;1:36:32;34e VETERAN 1 H
123;MOREAU NATHALIE;SPIRIDON 16;1:36:55;5e VETERAN 1 F
124;D'INCAU LAURENT;;1:38:23;17e VETERAN 2 H
125;LARRET LAURENT;;1:38:36;35e VETERAN 1 H
126;LE POGAM FLORIAN;;1:39:03;57e SENIOR H
127;COUTELEAU DAVID;;1:40:27;58e SENIOR H
128;LAVILLE KARINE;;1:40:37;6e VETERAN 1 F
129;BOUHET ISABELLE;MACC LUSIGNAN;1:40:37;7e VETERAN 1 F
130;ROLLE CAROLE;;1:41:02;8e VETERAN 1 F
131;ROLLE MORGAN;;1:41:02;1e CADET
132;ROLLE CYRIL;;1:41:02;36e VETERAN 1 H
133;GARNAULT DAMIEN;CC NANTEUIL;1:41:12;59e SENIOR H
