RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARDET ALEXANDRE;ASPTT MARMANDE TRI;59'36'';Senior H
2;SANCEY LAURENT;STADE LANGONNAIS ATHLE;1h02'55'';Veteran 1 H
3;LEBARS SYLVAIN;BORDEAUX ATHLE;1h03'26'';Veteran 1 H
4;BOUCHET ALIX;;1h05'43'';Senior H
5;COLETTI LUDOVIC;US MARMANDE;1h06'12'';Senior H
6;WYDRA FRANCK;;1h06'28'';Veteran 1 H
7;BENTEJAC STEPHANE;ATHLETIQUE CLUB REOLAIS;1h07'23'';Veteran 1 H
8;DULHOSTE FREDERIC;US BAZAS;1h07'23'';Veteran 1 H
9;BORDESSOULES BENOIT;RAID HOSTENS AVENTURE;1h07'37'';Veteran 1 H
10;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLE;1h07'51'';Veteran 1 H
11;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLE;1h08'02'';Veteran 1 H
12;STIRNENANN THIERRY;STADE LANGONNAIS ATHLE;1h08'33'';Veteran 1 H
13;TACH LAURENT;RAPETOUS;1h09'12'';Veteran 1 H
14;SERNOT JEAN-MARIE;SC ARES;1h09'12'';Veteran 1 H
15;SIMON-CHAUTENS STEPHANE;;1h09'44'';Senior H
16;VIRILLI MATHIAS;;1h09'44'';Espoir H
17;LATASTE LUDOVIC;ELAN D'ARMAGNAC;1h10'03'';Senior H
18;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLE;1h10'36'';Cadet H
19;LOBRE GERARD;ELAN GIRONDAIS;1h10'44'';Veteran 1 H
20;DUCOS ROLAND;TRI CARBON BLANC;1h10'57'';Veteran 1 H
21;DUMONT JEAN-MICHEL;;1h11'01'';Senior H
22;BORDES LIONEL;;1h11'13'';Senior H
23;CHASSIGNOLE MICHEL;CLUB ATHLETIQUE DU ROANNAIS;1h11'25'';Veteran 2 H
24;CHANDIVERT THIERRY;;1h11'43'';Senior H
25;BUTEL LUDOVIC;STADE MONT DE MARSAN;1h12'11'';Veteran 2 H
26;LAPOIRE YANNICK;ATHLETIQUE CLUB REOLAIS;1h12'15'';Veteran 1 H
27;THORIBE BERTRAND;;1h12'51'';Veteran 1 H
28;LATIER JEAN-MARIE;BSN;1h13'11'';Veteran 2 H
29;DEUX DAVID;;1h13'12'';Veteran 1 H
30;PAILLE PIERRE;;1h13'34'';Senior H
31;ZANETTE FRANCK;;1h13'41'';Senior H
32;GELABERT DIDIER;CARBON BLANC;1h13'54'';Veteran 2 H
33;VANDAL ARNAUD;;1h14'08'';Senior H
34;HARISMENDY REMY;;1h14'19'';Senior H
35;WIGNERON JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;1h14'23'';Veteran 2 H
36;FERRAND AURELIEN;;1h14'38'';Senior H
37;JORDY PHILIPPE;SC ARES;1h14'39'';Veteran 3 H
38;SERNOT MELVIN;UA GUJAN MESTRAS;1h14'48'';Cadet H
39;DELOUBES-GIRESSE ALAIN;STADE LANGONNAIS ATHLE;1h15'14'';Veteran 2 H
40;LAPORTE RENAUD;;1h15'41'';Veteran 1 H
41;BEZOS ALEXANDRE;;1h15'42'';Senior H
42;BLIARD ARNAUD;;1h15'43'';Veteran 1 H
43;DAUCE CHRISTOPHE;;1h15'51'';Veteran 1 H
44;DEPRES FRANCK;BSN;1h16'00'';Veteran 2 H
45;MOREAU JOEL;;1h16'19'';Veteran 1 H
46;MARIN SERGE;;1h16'20'';Veteran 2 H
47;LEGLISE JULIEN;BSN;1h16'23'';Senior H
48;FAURET PIERRE;S/L SEMEAC OLYMPIQUE;1h16'30'';Veteran 1 H
49;DEBES ERIC;ATHLETIQUE CLUB REOLAIS;1h16'34'';Veteran 2 H
50;DUPIOL FREDDY;BSN;1h16'47'';Veteran 1 H
51;CASTAGNET THIERRY;;1h17'06'';Veteran 1 H
52;FAUGERE PIERRE;;1h17'12'';Veteran 3 H
53;VOGT DAMIEN;;1h17'28'';Senior H
54;RIGO BRUNO;;1h17'29'';Veteran 1 H
55;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLE;1h17'32'';Veteran 2 H
56;LAQUI MATEO;RUN FOR FUN;1h17'35'';Senior H
57;BENEYT PHILIPPE;;1h17'40'';Veteran 1 H
58;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;1h17'41'';Veteran 3 H
59;DHINNIN MARIELLE;;1h17'43'';Veteran 1 F
