RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DENVIEVEL CLEMENT;;59'26;Senior H
2;HEBRARD FABRICE;;1'01'53;Espoir H
3;VINCENT DAVID;;1'03'10;Senior H
4;MESTADIER CHRISTIAN;;1'03'26;Veteran H
5;DESPUJOLS ERIC;;1'04'26;Senior H
6;BISMES DENIS;;1'05'03;Veteran H
7;FAURE MICKAEL;;1'05'11;Veteran H
8;LAFAILLE ARIAN;;1'06'36;Veteran H
9;CORREA FLORIAN;;1'06'39;Senior H
10;GAUTHIER MAXIME;;1'06'41;Senior H
11;BOUCHET ALIX;;1'06'42;Senior H
12;DESSANS DOMINIQUE;;1'07'10;Veteran H
13;LAPEYRE BERTRAND;;1'08'07;Senior H
14;GUYOT PATRICE;;1'08'12;Veteran H
15;CURAUDEAU OLIVIER;;1'08'55;Senior H
16;BARELLE MARC;;1'09'08;Senior H
17;BORDERIE ANDRE;;1'10'20;Veteran H
18;GONZALES GILLES;;1'10'23;Veteran H
19;GAILLOT STEPHANE;;1'10'34;Senior H
20;DUSSIN SEBASTIEN;;1'11'00;Veteran H
21;FAGARD DENIS;;1'11'22;Senior H
22;BIBARD CLEMENT;;1'11'43;Senior H
23;MOUNEYRES SEBASTIEN;;1'11'46;Senior H
24;MARTHENNUCQ CHRISTOPHE;;1'12'17;Veteran H
25;BERGOUGNOUS JEAN-LUC;;1'12'18;Veteran H
26;BORDA LAURENT;;1'12'35;Senior H
27;GAULON PIERRE;;1'12'45;Senior H
28;OROZCO MARIO;;1'13'16;Veteran H
29;BOUTHONNIER LAURENT;;1'13'19;Veteran H
30;DUBOS QUENTIN;;1'13'20;Espoir H
31;DUBUS ERIC;;1'13'24;Veteran H
32;PERCHERON BENJAMIN;;1'13'31;Senior H
33;WIGNERON JEAN-PIERRE;;1'13'51;Veteran H
34;LACHAZETTE CHRISTOPHE;;1'14'01;Veteran H
35;FOUERE DONOVAN;;1'14'15;Espoir H
36;CAVIGNAC CHRISTOPHE;;1'14'18;Veteran H
37;GARRIGUE LAURENT;;1'14'40;Veteran H
38;RONSSE NICOLAS;;1'14'43;Senior H
39;SALLAN PASCAL;;1'15'00;Veteran H
40;COLLIGNON VINCENT;;1'15'50;Senior H
41;MAZO PATRICE;;1'16'01;Veteran H
42;SAINT EDMOND CHARLES;;1'16'50;Senior H
43;BRETTES GUILLAUME;;1'17'15;Senior H
44;BOURDELAS MAXIME;;1'17'17;Veteran 2 H
45;MARMIN STEPHANE;;1'17'50;Veteran H
46;PELLETAN CHRISTOPHE;;1'18'01;Veteran H
47;RANCINAN CHRISTOPHE;;1'18'01;Veteran H
48;SENTENAT-CAZE RAPHAEL;;1'18'02;Senior H
49;ROUAULT CHRISTIAN;;1'18'06;Veteran H
50;FERRIGNO PATRICK;;1'18'14;Veteran H
51;REMAUT LAURENT;;1'18'19;Veteran H
52;RENELEAU DENIS;;1'18'23;Veteran H
53;VALCY LAURENT;;1'18'28;Senior H
54;LABAT BENOIT;;1'19'20;Senior H
55;MEY BENJAMIN;;1'19'25;Senior H
56;BONILE JOHAN;;1'19'46;Senior H
57;FAGNOUX CECILE;;1'20'06;Veteran F
58;MARTIN PATRICK;;1'20'06;Veteran H
59;CASTERA BENOIT;;1'20'07;Veteran H
60;GERMAIN LAURENT;;1'20'20;Senior H
61;GABASTON FREDERIC;;1'20'21;Veteran H
62;BALER IVAN;;1'20'23;Senior H
63;DESSERTENNE JONAS;;1'20'27;Senior H
64;ASOREY LUIS;;1'20'30;Veteran H
65;FAGNOUX THIERRY;;1'20'32;Veteran H
66;FRIGIER-LARROUDE STEPHANE;;1'20'41;Veteran H
67;SANTA MARIA JEAN-MICHEL;;1'20'46;Veteran H
68;LABORDE GUILLAUME;;1'20'51;Senior H
69;BOURROUSSE WALTER;;1'20'52;Veteran H
70;SAVARY CELINE;;1'20'56;Veteran F
71;LEBRETON CYRILLE;;1'21'01;Senior H
72;RENAUD JOACHIM;;1'21'06;Veteran H
73;TREGUIER ROGER;;1'21'16;Veteran H
74;GONZALES STEPHANE;;1'21'22;Senior H
75;DOROT NICOLAS;;1'21'27;Veteran H
76;NICOLAS RAPHAEL;;1'21'29;Senior H
77;GOUNIN CHRISTOPHE;;1'21'35;Veteran H
78;CAIS VALERIE;;1'21'36;Veteran F
79;LE ROY CHRISTOPHE;;1'21'46;Veteran H
80;TEJERA JEROME;;1'21'54;Senior H
81;TARTARE JEROME;;1'22'00;Senior H
82;OTTENWAELTER JEREMY;;1'22'03;Senior H
83;NOE THIBAULT;;1'22'11;Senior H
84;LEYSALLES RENAUD;;1'22'13;Senior H
85;MIRADOURO MANUELA;;1'22'24;Veteran F
86;PELLEGRINI CHRISTOPHE;;1'22'38;Veteran H
87;DEBOULERE YANNICK;;1'22'48;Senior H
88;POCQ DAMIEN;;1'23'11;Senior H
89;AUROUSSEAU CHRISTOPHE;;1'23'12;Veteran H
90;MONZIE JOHAN;;1'23'25;Senior H
91;BAHUET THIERRY;;1'23'45;Veteran H
92;INCONNU2 INCONNU;;1'23'48;Veteran H
93;MER DOMINIQUE;;1'23'49;Veteran H
94;LOUEDOC MICKAELLE;;1'23'50;Veteran F
95;CHAUVET DAVID;;1'23'50;Veteran H
96;CARAYON SOPHIE;;1'24'02;Veteran F
97;INCONNU8 INCONNU;;1'24'05;Veteran H
98;STEFFE JEROME;;1'24'49;Veteran H
99;ARNAUD RAYMOND;;1'24'53;Veteran H
100;DESMOND JEAN;;1'25'00;Veteran H
101;HUZE STEPHANE;;1'25'15;Veteran H
102;DUBAC ROMAIN;;1'25'30;Junior H
103;GONZALES MATHIEU;;1'25'35;Senior H
104;DUBOURG OLIVIER;;1'25'43;Veteran H
105;HIRIGOYEN MURIEL;;1'25'44;Veteran F
106;WYREMBACK ALEXANDRE;;1'26'13;Veteran H
107;DELGADO VINCENT;;1'26'14;Senior H
108;PESME STEPHANE;;1'26'20;Veteran F
109;FLOC YANNICK;;1'26'23;Veteran H
110;ROUMES PIERRE;;1'26'39;Junior H
111;DASILVA MARIO;;1'26'44;Senior H
112;VIGNEAU ERIC;;1'26'51;Veteran H
113;FERCHAL CEDRIC;;1'26'58;Veteran H
114;VANSIELEGHEM XAVIER;;1'27'03;Veteran H
115;BASTO JONATHAN;;1'27'05;Senior H
116;GENOLINI FANNY;;1'27'18;Senior F
117;LANGLADE PHILIPPE;;1'27'26;Veteran H
118;GALLET JEAN-LOUIS;;1'27'27;Veteran H
119;DECLERCK SOPHIE;;1'27'29;Senior F
120;GICQUEL TONY;;1'27'30;Veteran H
121;GABORIT JEAN-PAUL;;1'27'41;Veteran H
122;GOUNIN SYLVIE;;1'27'45;Veteran F
123;PIERRE JOEL;;1'27'45;Veteran H
124;DUVIGNEAU CEGRYL;;1'27'52;Veteran H
125;JORIS DANIEL;;1'27'55;Veteran H
126;PAULAIS ERIC;;1'27'56;Veteran H
127;MER THIERRY;;1'28'01;Veteran H
128;DI VINCENZO AUDREY;;1'28'21;Senior F
129;MAHE ELENA;;1'28'31;Senior F
130;BOISDON PASCAL;;1'28'35;Espoir H
131;COUCHAUX ERIC;;1'28'35;Veteran H
132;BUZIN RAYMOND;;1'29'08;Veteran H
133;SALLES OLIVIER;;1'29'19;Senior H
134;SALSON JEAN-FRANCOIS;;1'29'21;Veteran H
135;ELIOT THOMAS;;1'29'40;Senior H
136;VIGIER ARNAUD;;1'29'43;Senior H
137;NIUARD JEAN;;1'29'59;Veteran H
138;DEVILLARD DAVID;;1'30'00;Veteran H
139;BENHAIZ JULIEN;;1'30'01;Veteran H
140;CUARTERO CAROLINE;;1'30'02;Senior F
141;MOUROUX CHRISTOPHE;;1'30'02;Veteran H
142;SANTIAGO JOSE;;1'30'04;Veteran H
143;RIVALIERE JOHANN;;1'30'13;Senior H
144;ECART PHILIPPE;;1'30'16;Veteran H
145;TRANCHANT BAPTISTE;;1'30'27;Senior H
146;BERTRAND PHILIPPE;;1'30'46;Veteran H
147;PETROU MAXENCE;;1'30'46;Senior H
148;JABOT YAN;;1'30'53;Senior H
149;SALLES JEAN-PIERRE;;1'31'09;Veteran H
150;PLANES MAGALIE;;1'31'11;Senior F
151;PEYROU FABIEN;;1'31'17;Senior H
152;MELLIE LAURENT;;1'31'47;Veteran H
153;DEBENAY ELODIE;;1'31'48;Veteran F
154;FRESQUET FRANCOIS;;1'31'49;Veteran H
155;DUPOUY JEAN-FRANCOIS;;1'31'51;Veteran H
156;DAURIAC JEAN;;1'31'56;Veteran H
157;LARCADE OLIVIER;;1'32'01;Senior H
158;LAPLAUD GREGORY;;1'32'15;Senior H
159;BRY MARTINE;;1'32'17;Veteran F
160;LERISSON PATRICK;;1'32'23;Veteran H
161;PIRES SANDRINE;;1'32'33;Senior F
162;BELLUGUE JEAN-MARIE;;1'32'35;Veteran H
163;BOUCARD JULIEN;;1'32'47;Senior H
164;POURTAU MARIE-LAURE;;1'32'53;Veteran F
165;MAZAUX ERIC;;1'32'54;Veteran H
166;BURMEISTER HEIKE;;1'33'05;Veteran F
167;GICQUEL VERONIQUE;;1'33'09;Veteran F
168;REMY CECILE;;1'33'12;Veteran F
169;PECHAMBERT FLORENCE;;1'33'14;Senior F
170;RABY CAROLINE;;1'33'15;Veteran F
171;RABY DOMINIQUE;;1'33'18;Veteran H
172;GUIZZEROT JULIEN;;1'33'19;Senior H
173;AUGUENOT CEDRIC;;1'33'33;Senior H
174;CARAVERA PIERRE;;1'33'42;Veteran H
175;BOISDON MARC;;1'33'55;Veteran H
176;COUDERT CYRIL;;1'34'01;Veteran H
177;LEGLISE LYDIE;;1'34'16;Veteran F
178;ROUX ERIC;;1'34'43;Veteran H
179;PYHARD BRICE;;1'34'46;Senior H
180;INCONNU28 INCONNU;;1'35'14;Veteran H
181;BORDA NATHALIE;;1'35'40;Senior F
182;DELAUNAY DAVID;;1'35'41;Veteran H
183;TERRACHER CYRIL;;1'35'47;Veteran H
184;DOUCHY PIERRE;;1'36'26;Veteran H
185;DEMART CHRISTIAN;;1'36'40;Veteran H
186;LE BOUE JEAN-JACQUES;;1'36'41;Veteran H
187;LARASTE PATRICIA;;1'36'56;Veteran F
188;DELAVAUD FLORENCE;;1'36'57;Veteran F
189;AGNETA STEFANO;;1'37'19;Veteran H
190;FOUQUERAY AGATHE;;1'37'19;Senior F
191;TROUILLARD ROMUALD;;1'37'20;Senior H
192;DENY PHILIPPE;;1'37'43;Veteran H
193;HOLDERITH JOELLE;;1'38'00;Veteran F
194;DUCOS JEAN-CLAUDE;;1'38'05;Veteran H
195;BOYER JEAN;;1'38'40;Veteran H
196;DULHOSTE PASCALE;;1'38'41;Veteran F
197;BOUTEILLER RICHARD;;1'38'44;Veteran H
198;DIAZ CAROL;;1'38'44;Senior F
199;MICHEL ANNE-SOPHIE;;1'38'45;Veteran F
200;NOEL JEAN-PHILIPPE;;1'38'45;Veteran H
201;SEMPROLI FRANCESCO;;1'38'59;Veteran H
202;PASQUIER MARC;;1'39'21;Veteran H
203;SARRELONGUE ANNE;;1'39'22;Veteran F
204;LAMARQUE JEAN;;1'39'53;Veteran H
205;GENIN AMAURI;;1'39'58;CA H
206;DECAY FELICIEN;;1'39'59;Junior H
207;FLAMBARD PATRICK;;1'40'04;Veteran H
208;SCHAAPER MARIE-HELENE;;1'41'15;Veteran F
209;LAGUET VALERIE;;1'41'38;Veteran F
210;CHARIBON BERNARD;;1'41'46;Veteran H
211;PISARZ DANIA;;1'41'48;Senior F
212;DUPRE ISABELLE;;1'41'55;Veteran F
213;BOCQUENE MATHILDE;;1'42'16;Senior F
214;LACOSTE SANDRINE;;1'42'16;Veteran F
215;SCHURDEUIN AGNES;;1'42'19;Veteran F
216;DORIDON ITZIA;;1'42'29;Senior F
217;LAFITTE JEAN-PIERRE;;1'42'29;Veteran H
218;GUEGAN MICHEL;;1'42'30;Veteran H
219;RUIZ DAVID;;1'42'38;Veteran H
220;BOSSARD CHRISTOPHE;;1'42'53;Veteran H
221;LEBIHAN CHARLES;;1'42'58;Senior H
222;MAILLOCHAUD CEDRIC;;1'43'04;Veteran H
223;RABAUD DENIS;;1'44'07;Veteran H
224;CROSSARD FABIEN;;1'44'13;Senior H
225;SAURIN THOMAS;;1'44'14;Senior H
226;FLOUS PATRICK;;1'44'25;Veteran H
227;BRUNSAN SEBASTIEN;;1'44'26;Veteran H
228;LAMALLE PATRICK;;1'44'28;Veteran H
229;GIRARD THIERRY;;1'44'29;Veteran H
230;HACHET JOEL;;1'44'29;Veteran H
231;JOUROANNAUD GAELLE;;1'44'40;Senior F
232;VANCAUWENBERGHE THIBAULT;;1'44'42;Senior H
233;COURAUD MAXIME;;1'44'58;Junior H
234;LATIN AXEL;;1'45'23;Junior H
235;FIOCCA DIANE;;1'45'36;Veteran F
236;CHAUSSE-YOUX NADEGE;;1'45'45;Senior F
237;MOTHES ISABELLE;;1'46'17;Veteran F
238;GENIN PHILIPPE;;1'46'25;Veteran H
239;SELLES PHILIPPE;;1'46'25;Veteran H
240;BERDOULAT CORINNE;;1'46'41;Veteran F
241;MONNIER NICOLAS;;1'47'43;Veteran H
242;INCONNU24 INCONNU;;1'47'44;Veteran H
243;LOPEZ ORTEGA BRISIA;;1'47'46;Senior F
244;VIALARD ELIANE;;1'47'59;Senior F
245;BECHADERGUE GERARD;;1'48'00;Veteran H
246;GASTON THOMAS;;1'48'00;Senior H
247;LEDUC FRANCOISE;;1'48'13;Veteran F
248;ROUMEGOU AUDREY;;1'48'21;Espoir F
249;RAMEGOU LAURENCE;;1'48'24;Veteran F
250;DUBOURG PATRICE;;1'48'26;Veteran H
251;DUMEAU ANNE-MARIE;;1'49'18;Veteran F
252;SEGUIN JULIEN;;1'49'21;Senior H
253;MAALOUN RIM;;1'49'46;Senior F
254;DOMINGUE CECILE;;1'50'07;Veteran F
255;TARIS PIERRE;;1'50'08;Veteran H
256;REZACK CHRISTINE;;1'50'12;Veteran F
257;SEMPEY SABRINA;;1'50'40;Senior F
258;PADOIS MARC;;1'50'48;Veteran H
259;PAOLINI PHILIPPE;;1'50'51;Veteran H
260;HILTGUN ANNE-CECILE;;1'51'43;Senior F
261;DOXARAN OLIVIER;;1'52'21;Veteran H
262;BRUN MARION;;1'52'30;Senior F
263;POUTET MURIEL;;1'53'05;Veteran F
264;GASTON ALAIN;;1'53'09;Veteran H
265;BARRE CHRISTOPHE;;1'53'22;Veteran H
266;MENAGE INGRID;;1'53'48;Veteran F
267;TAUZIN CATHERINE;;1'54'07;Veteran F
268;BONHOMME JEAN-MARC;;1'54'20;Veteran H
269;CAVALCANTE FRANCOISE;;1'54'21;Veteran F
270;BUHR REGINE;;1'54'46;Veteran F
271;HEISLER JEROME;;1'54'46;Veteran H
272;HEISLER DAVID;;1'55'03;Senior H
273;CHATAIN LAETITIA;;1'56'18;Veteran F
274;GEMARD DOLORES;;1'56'21;Veteran F
275;OUZINEB FATIHA;;1'56'56;Veteran F
276;BEZANCENEZ SOPHIE;;2'01'08;Veteran F
277;LANDRU BENOIT;;2'01'09;Veteran H
278;LE MAREC LUCIE;;2'01'19;Senior F
279;LE MAREC ELISE;;2'01'27;Senior F
280;DUCOS FRANCOISE;;2'01'47;Veteran F
281;INCONNU20 INCONNU;;2'03'31;Veteran H
282;GIRARD ISABELLE;;2'04'00;Senior F
283;HALGAND CHRISTINE;;2'04'06;Veteran F
284;BOURINET LILIANE;;2'05'23;Veteran F
285;GAMBINY BRUNO;;2'07'14;Veteran H
286;COSTANTINI SANDRINE;;2'07'15;Senior F
287;VILSON NATHALIE;;2'07'15;Veteran F
288;AUGERAUD MARILYN;;2'07'16;Veteran F
289;LAGAUCHE JEAN-luc;;2'07'17;Veteran H
290;ROSENBERG GILLES;;2'07'18;Veteran H
291;PAULIAT PHILIPPE;;2'07'53;Veteran H
292;PALMERI KARINE;;2'09'22;Veteran F
293;MOULINIER LAETITIA;;2'44'51;Senior F
