Rang;Nom;Club;Temps;Moy. / KM
1;DESCHAMPS VALENTIN;EST CHARENTE ATHLETI;02:54:35;1e SENIOR H
2;PRIOUX EMMANUEL;G2A;02:54:36;1e VETERAN 1 H
3;VIALARD JEAN PHILIPPE;;03:04:19;2e SENIOR H
4;KREBS YOANN;JARNAC ATHLETISME;03:04:51;3e SENIOR H
5;VERGNE JULIEN;PATRIOTE DE BONNETAB;03:05:25;4e SENIOR H
6;BRIENS CEDRIC;;03:06:16;5e SENIOR H
7;DUMONT PATRICE;;03:09:25;6e SENIOR H
8;DA SILVA AMILCAR;US AIGREFEUILLE ATHL;03:09:28;2e VETERAN 1 H
9;RAYMOND ERIC;;03:18:24;7e SENIOR H
10;SIRET MICHAEL;GASS;03:18:46;8e SENIOR H
11;LOUATI NABIL;;03:20:23;9e SENIOR H
12;BLAINEAU JULIEN;JARNAC ATHLETISME;03:20:39;10e SENIOR H
13;MALARD WILIAM;ASPTT NIORT;03:21:11;3e VETERAN 1 H
14;BOUCHET SEBASTIEN;;03:24:40;4e VETERAN 1 H
15;FROMEAUX JEROME;;03:27:46;11e SENIOR H
16;AUBREE IRENE;CA PLASSAC;03:27:55;1e VETERAN 1 F
17;SEIGNEURAY ANTHONY;PATRIOTE DE BONNETAB;03:27:55;12e SENIOR H
18;FAURE BENOIT;CA PLASSAC;03:29:58;5e VETERAN 1 H
19;SERRERO ROBERT;;03:34:01;6e VETERAN 1 H
20;FRADON FRANCK;AKRO BITUM;03:34:55;13e SENIOR H
21;TEXIER ERIC;;03:36:05;7e VETERAN 1 H
22;MOUNIER LAURENT;;03:36:11;8e VETERAN 1 H
23;GOULETTE -SEIGNEURAY PEGGY;PATRIOTE DE BONNETAB;03:36:18;1e SENIOR F
24;OGE NOEL;;03:36:36;9e VETERAN 1 H
25;QUAIREAU STEPHANE;RAID DES VENDEANGES;03:39:38;10e VETERAN 1 H
26;COUZI AUDREY;US CENON RD;03:40:17;1e ESPOIR F
27;CHARDON CHRISTOPHE;1000 PATTES BUXEROLL;03:41:34;11e VETERAN 1 H
28;GUDEFIN YANN;TEAM TRAIL TOURAINE;03:42:04;14e SENIOR H
29;BOUCHET SEBASTIEN;;03:42:21;12e VETERAN 1 H
30;FRAGALE AGNES;;03:42:42;2e VETERAN 1 F
31;BEBIC MARC;METRO;03:43:47;15e SENIOR H
32;GUERIN SAMUEL;;03:44:19;16e SENIOR H
33;BULLA FABIO;VGA 87;03:44:43;13e VETERAN 1 H
34;FORT FRANCIS;;03:47:09;1e VETERAN 2 H
35;DAMIEN STEPHANE;DIGNAC;03:47:32;14e VETERAN 1 H
36;LABARDE STEPHANE;AS BUSSIERE A PIED;03:47:32;17e SENIOR H
37;SAUVESTRE DENIS;KM42;03:47:59;2e VETERAN 2 H
38;COURJAUD LIONEL;CENTSBORNARDS;03:48:17;1e VETERAN 3 H
39;PAINGRIS BERNARD;MACC LUSIGNAN;03:48:27;3e VETERAN 2 H
40;VALANTIN DENIS;;03:52:03;15e VETERAN 1 H
41;REJOU-MECHAIN PASCAL;;03:53:37;16e VETERAN 1 H
42;BACONNET GERARD;BSN;03:54:18;18e SENIOR H
43;BUARD PIERRE YVES;MAT 72 TRIATHLON;03:54:21;19e SENIOR H
44;POUREAU THIERRY;TEAM RAIDLGHT;03:54:55;4e VETERAN 2 H
