RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELHARIZI SAID;CA BEGLAIS;01:14:37;Veteran 1 H
2;PITON AURELIEN;;01:18:54;Senior H
3;LERAY CHRISTOPHE;AP ARSAC;01:19:53;Veteran 1 H
4;DELCROS ERIC;;01:21:21;Veteran 1 H
5;LAUGA LOUIS;;01:22:20;Espoir H
6;CAUMONT DAVID;;01:23:18;Veteran 1 H
7;PAUL REMY;GRAND ANGOULEME ATHLETISME;01:24:01;Senior H
8;TOURNANT JEAN MARC;SAM MERIGNAC;01:24:46;Veteran 1 H
9;MAURAT JACKY;CMA;01:25:09;Veteran 3 H
10;PERRICOT NICOLAS;;01:25:34;Senior H
11;DEMAILLY FLORENT;;01:25:47;Senior H
12;ROCHE FLORENT;;01:25:50;Senior H
13;MASSON FREDERIC;;01:26:02;Senior H
14;FOUCHE RODOLPHE;;01:26:30;Senior H
15;ECHCHELH MATTHIEU;;01:27:52;Senior H
16;LESAVRE SEBASTIEN;;01:28:12;Senior H
17;MICHEL GAETAN;;01:28:40;Veteran 2 H
18;VINET PATRICK;AS ST MEDARD;01:28:57;Veteran 2 H
19;LE BIHAN MARC;;01:29:14;Veteran 1 H
20;GRANDCLAUDON GERALD;;01:29:48;Senior H
21;LEGARDIEN NICOLAS;;01:29:55;Senior H
22;CREPU YOANN;GIRONDINS DE BORDEAUX TRIATHLO;01:30:19;Senior H
23;DULHOSTE FREDERIC;US BAZAS;01:30:29;Veteran 1 H
24;DRAY ERIC;CA VILLENAVE D'ORNON;01:30:45;Veteran 2 H
25;POINEAU BERTRAND;;01:31:02;Veteran 1 H
26;MORILLO NORBERT;;01:31:08;Veteran 1 H
27;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;01:31:39;Senior H
28;OLLIVIER ALAIN;S/L CMO BASSENS;01:31:42;Veteran 1 H
29;PAOLANTONI ANTOINE;;01:31:45;Junior H
30;PREAUX PATRICE;;01:32:53;Senior H
31;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;01:32:58;Veteran 1 F
32;MAYONNADE THOMAS;STADE LANGONNAIS ATHLETISME;01:32:59;Espoir H
33;RAGOT CHRISTOPHE;COS RENAULT LARDY;01:34:15;Veteran 1 H
34;THIBULT CLAIRE;BORDEAUX ATHLE*;01:34:26;Senior F
35;ANTUNES MANUEL;;01:35:13;Veteran 1 H
36;DE OLIVEIRA CYRIL;LES AMIS DES QUAIS DE PAUILLAC;01:35:18;Veteran 1 H
37;LAFOUGERE SEBASTIEN;S/L CMO BASSENS;01:35:25;Senior H
38;THEUX MICHEL;SAM MERIGNAC;01:35:26;Veteran 3 H
39;VALES JEROME;;01:35:42;Senior H
40;DEROULEDE MARION;CA BEGLAIS;01:35:42;Senior F
41;VERGER NICOLAS;;01:35:52;Senior H
42;CHAMBON ERIC;US DAX;01:36:06;Veteran 2 H
43;APIOU-GOUSSAU STEPHANE;;01:36:12;Senior H
44;BRUNEL FABRICE;;01:36:14;Veteran 1 H
45;BUCHOU ARNAUD;;01:36:19;Veteran 1 H
46;LE GAC LAURENT;;01:36:28;Veteran 1 H
47;GALTIE JULIEN;S/L BORDEAUX EC;01:36:35;Senior H
48;LAUGA CHRISTOPHE;;01:36:40;Veteran 1 H
49;DULAU NATHALIE;;01:36:43;Senior F
50;GAULON PIERRE;US COSNE;01:36:50;Senior H
51;PRADIER NICOLAS;;01:37:01;Senior H
52;FABRIES CHRISTOPHE;S/L CA VIELMUROIS;01:37:10;Senior H
53;LE BRAS GREGORY;;01:37:17;Senior H
54;BORDENAVE GREGORY;;01:37:18;Senior H
55;JAOUI YOUNES;ES BRUGES;01:37:19;Veteran 1 H
56;DAVID CYRIL;;01:37:22;Senior H
57;RICHER FREDERIC;;01:37:22;Senior H
58;THAURE PIERRE;;01:37:22;Senior H
59;SACOMANT TIMOTHEE;;01:37:23;Senior H
60;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;01:37:24;Veteran 3 H
61;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;01:37:24;Veteran 1 H
62;HERBRETEAU STEPHANE;;01:37:45;Senior H
63;MOLENDA JULIEN;;01:37:45;Senior H
64;ESPELETTE ERIC;;01:37:51;Veteran 2 H
65;CONTAMINE FLORENT;;01:38:08;Senior H
66;BRETON FABRICE;ES BRUGES;01:38:16;Veteran 1 H
67;ROUGIER GUY;;01:38:32;Veteran 1 H
68;FENOGLIO JEAN;;01:38:40;Junior H
69;LASTRA EMMANUELLE;;01:38:41;Senior F
70;BOURDELAS MAXIME;AC PAREMPUYRE;01:38:51;Veteran 2 H
71;JUMEAUX VERONIQUE;ES BRUGES;01:38:52;Veteran 1 F
72;PERON NATHALIE;;01:38:57;Senior F
73;REY ANTHONY;AVENIR PEDESTRE ARSACAIS;01:39:04;Veteran 1 H
74;LAFITTE BERNARD;;01:39:16;Veteran 2 H
75;ALVAREZ MIREILLE;;01:39:20;Veteran 2 F
76;DELAMARE CEDRICK;;01:39:23;Senior H
77;MARCADET NICOLAS;BORDEAUX ATHLE*;01:39:28;Veteran 1 H
78;FELTRIN JEAN PIERRE;BORDEAUX ATHLE*;01:39:42;Veteran 2 H
79;RAMOS MANUEL;;01:40:04;Veteran 2 H
80;CADET NATHALIE;;01:40:27;Veteran 1 F
81;PONNAU STEPHANE;;01:40:28;Senior H
82;DARNAJOU KATEL;A.S LIBOURNE TRIATHLON;01:40:37;Veteran 1 F
83;LE MOUEL FLORENCE;;01:40:41;Senior F
84;DERAMOND VINCENT;;01:40:43;Senior H
85;GINESTAR JEAN PAUL;;01:40:47;Veteran 1 H
86;VIDEAU MARTIN;;01:41:00;Senior H
87;FRIBOURG SEBASTIEN;ES BRUGES;01:41:04;Veteran 1 H
88;CASTAING JEAN LUC;;01:41:44;Veteran 1 H
89;MUNOS ALBERT;;01:41:45;Veteran 1 H
90;CORNU JEAN YVES;;01:41:50;Senior H
91;DUBOIS JEAN DENIS;ES BRUGES;01:41:52;Veteran 2 H
92;HELMER ERIC;;01:41:55;Senior H
93;DELMAS ERIC;CA BRIVE;01:41:57;Veteran 1 H
94;FERNANDES EUSEBIO;;01:42:08;Senior H
95;CHABOY PATRICK;;01:42:13;Veteran 2 H
96;FIGUEREDO ERIC;;01:42:16;Senior H
97;VANCAUWENBERGHE THIBAUT;;01:42:31;Senior H
98;MESMER LOIC;;01:42:34;Senior H
99;NICOLAS OLIVIER;;01:42:37;Veteran 1 H
100;DEFENTE DENIS;;01:42:43;Veteran 2 H
101;SCHILDOWSKI PATRICE;;01:42:44;Veteran 1 H
102;PROVOST JACQUES;;01:42:59;Veteran 2 H
103;VEILLON FABRICE;;01:43:07;Veteran 1 H
104;RODRIGUEZ DE CASTRO ANTONIO;;01:43:09;Senior H
105;BOTELLA FREDERIC;BORDEAUX ATHLE*;01:43:16;Veteran 1 H
106;RENAULT PIERRICK;;01:43:23;Veteran 2 H
107;CANTIRAN SEBASTIEN;;01:43:23;Senior H
108;LEPETIT ANTOINE;;01:43:23;Veteran 1 H
109;MONNEYRON PIERRE;;01:43:29;Senior H
110;CHARLES DENIS;;01:43:30;Veteran 1 H
111;VANDROMME ARTHUR;;01:43:35;Senior H
112;DURAND EMMANUEL;;01:43:55;Senior H
113;CAZAUBON MATHIEU;;01:44:00;Senior H
114;MAITRE MATHIEU;;01:44:04;Senior H
115;DUBOS CAMILLE;;01:44:07;Junior F
116;REMY PAUL;GRAND ANGOULEME ATHLETISME;01:44:08;Senior H
117;COUDMANY REMI;;01:44:10;Senior H
118;BOUQUET SOPHIE;LES GALOPINS DE GUYENNE;01:44:12;Veteran 1 F
119;CHAUVIN BERNARD;;01:44:13;Veteran 3 H
120;IKBAL MICHAEL;;01:44:15;Senior H
121;DUPIOL FLORENT;;01:44:32;Veteran 2 H
122;BON OLIVIER;;01:44:37;Senior H
123;SINTRAT AURELIEN;;01:45:02;Senior H
124;DELAMARRE LAURENT;AC PAREMPUYRE;01:45:05;Senior H
125;PATRI LAURENT;;01:45:07;Veteran 1 H
126;BA DAVID;;01:45:09;Senior H
127;DUPOUY FRANCK;;01:45:10;Veteran 1 H
128;BROCHON CYRIL;;01:45:13;Veteran 1 H
129;GUILBERT MICKA;FREE RUNNERS LE CLUB;01:45:14;Veteran 1 H
130;SEGURA PASCAL;;01:45:21;Veteran 1 H
131;LATIER JEAN LOUIS;AS AMBARESIENN SPORT ENDURANCE;01:45:33;Veteran 2 H
132;ARTU FREDERIC;;01:45:46;Senior H
133;BOS FREDERICK;;01:45:50;Senior H
134;CHARRIER FABRICE;;01:45:51;Veteran 1 H
135;CHAMPAVERE CLEMENT;;01:45:52;Senior H
136;CHARBONNEAU XAVIER;;01:45:53;Veteran 1 H
137;DIAZ ESTEBAN;;01:45:56;Veteran 3 H
138;PIOVANETTI MANUEL;;01:46:03;Senior H
139;VERGNAUD PATRICK;;01:46:13;Veteran 2 H
140;DUCHAMP DIDIER;STADE MONT DE MARSAN;01:46:13;Veteran 2 H
141;GAGNER HERVE;ALBS ATHLETISME;01:46:16;Veteran 2 H
142;DAVID PATRICK;ALBS ATHLETISME;01:46:18;Veteran 2 H
143;RIBEIRO DENIS;CENTRE MEDOC ATHLE;01:46:22;Veteran 2 H
144;GASSARRU SERGE;;01:46:32;Veteran 1 H
145;LACOU PHILIPPE;;01:46:36;Veteran 2 H
146;LESUEUR ERIC;;01:46:37;Veteran 1 H
147;MANTOVANI CAROLINE;;01:46:52;Senior F
148;MARTIN LOPEZ CAROLINE;;01:47:10;Senior F
149;TORREN FRANCK;;01:47:10;Veteran 1 H
150;NICOLAS CLAIRE;;01:47:22;Senior F
151;PIOVANETTI JEROME;;01:47:28;Senior H
152;FENOUL GUILLAUME;;01:47:40;Senior H
153;CHOTIN MAXIME;;01:47:43;Senior H
154;BOITIN MARTIAL;LES GALOPINS DE GUYENNE;01:47:44;Veteran 2 H
155;BITAUDEAU ERIC;;01:47:44;Veteran 1 H
156;MUTI JEAN CLAUDE;;01:48:08;Veteran 1 H
157;RENAUDON LAURENT;;01:48:27;Veteran 1 H
158;ESNARD AURELIEN;;01:48:34;Senior H
159;BARBIN STEPHANE;;01:48:36;Veteran 1 H
160;DESNOS ANTOINE;;01:48:47;Veteran 1 H
161;REJSEK FRANCK;;01:48:53;Veteran 1 H
162;BOSCAINI EMMANUEL;BORDEAUX ATHLE*;01:49:03;Veteran 1 H
163;RIVET PATRICK;;01:49:07;Veteran 1 H
164;BOUIN SEBASTIEN;;01:49:11;Senior H
165;CHEVAUCHEZ JACQUES;;01:49:13;Veteran 3 H
166;GRATEAU SEBASTIEN;;01:49:19;Senior H
167;HUSSON THIERRY;;01:49:25;Veteran 1 H
168;MAURIET JEAN YVES;;01:49:29;Veteran 1 H
169;SUSSET DAVID;;01:49:29;Veteran 1 H
170;CUVIER LIONEL;;01:49:40;Veteran 1 H
171;JONOT SEBASTIEN;;01:49:41;Senior H
172;BOURDIC GWENA;;01:49:48;Senior H
173;PUJOL CEDRIC;;01:49:50;Veteran 1 H
174;HANRAS PASCAL;;01:50:18;Veteran 2 H
175;BELLUE JEAN LUC;;01:50:19;Veteran 2 H
176;GALY JULIETTE;;01:50:19;Senior F
177;EVEN RENAUD;;01:50:34;Veteran 1 H
178;DRAPIE GEROME;;01:50:46;Veteran 1 H
179;LABOILE VINCENT;;01:50:48;Senior H
180;CURIEN GERARD;;01:50:54;Veteran 2 H
181;LEBORGNE PATRICK;SAM MERIGNAC;01:51:03;Veteran 2 H
182;GREFFIER STEPHANE;;01:51:14;Veteran 1 H
183;COUNIL PATRICK;S/L AS HAILLAN;01:51:16;Veteran 2 H
184;VADOT ALAIN;ESB BLANQUEFORT OXYGENE;01:51:22;Veteran 1 H
185;NIVARD JEAN;BORDEAUX ATHLE*;01:51:22;Veteran 2 H
186;GOLONKA LUDOVIC;;01:51:23;Senior H
187;MACHUQUE RENE;LES GALOPINS DE GUYENNE;01:51:27;Veteran 3 H
188;JEGO PHILIPPE;;01:51:35;Veteran 2 H
189;ROUDIL XAVIER;;01:51:37;Veteran 1 H
190;DABOUST JEROME;;01:51:40;Veteran 1 H
191;PLESSIS LAURENT;CAB TRIATHLON;01:51:47;Senior H
192;DRILHOLLE DIDIER;;01:51:48;Veteran 2 H
193;PAGE CHRISTIAN;;01:51:56;Veteran 2 H
194;PEDEPRAT BERNARD;;01:51:57;Veteran 2 H
195;NICOLAS CHRISTOPHE;;01:51:59;Senior H
196;COURLIER OLIVIER;;01:52:03;Veteran 2 H
197;GATIPON PIERRE;;01:52:13;Veteran 1 H
198;LEULLIER FRANCOIS;;01:52:20;Senior H
199;LOPEZ JO;;01:52:20;Veteran 3 H
200;MEGDAD ALAIN;;01:52:30;Veteran 2 H
201;HONORE THOMAS;;01:52:31;Senior H
202;DELEBARRE TANGUY;;01:52:36;Senior H
203;REIGNIER PIERRE;;01:52:42;Veteran 1 H
204;MICOULAS JEROME;;01:52:46;Veteran 1 H
205;BILLETORTE DAVID;;01:52:59;Veteran 1 H
206;BOURIAT CARINE;;01:53:02;Veteran 1 F
207;LASSAUX YANN;AC PAREMPUYRE;01:53:07;Senior H
208;KOHLER DAVID;;01:53:08;Senior H
209;NICOLLEAU JEAN JACQUES;;01:53:13;Veteran 2 H
210;GARCIA RAFAEL;;01:53:16;Senior H
211;COLOMBIER DAVID;;01:53:28;Veteran 1 H
212;DUTIL JOEL;LES GALOPINS DE GUYENNE;01:53:35;Veteran 3 H
213;PASSICOS JEROME;;01:53:40;Veteran 1 H
214;CONSEL CHARLES;;01:53:46;Veteran 2 H
215;PARQUET CECILE;;01:53:54;Veteran 1 F
216;BESSON MARION;;01:54:03;Senior F
217;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;01:54:04;Veteran 3 H
218;DESCHAMPS EDITH;;01:54:05;Veteran 1 F
219;TURON FREDERIC;;01:54:13;Veteran 1 H
220;HAZERA EMMANUEL;;01:54:23;Veteran 1 H
221;QUINTIN SEBASTIEN;;01:54:25;Senior H
222;SEGURET BENOIT;;01:54:30;Veteran 1 H
223;LABORIE FABIENNE;;01:54:46;Senior F
224;LARBAIGT LAURENT;;01:54:50;Senior H
225;SALLEFRANQUE CHRISTIAN;PASS RUNNING;01:54:52;Veteran 2 H
226;PAOLANTONI JEROME;;01:54:54;Veteran 1 H
227;BUSTAMENTE WILLIAM;;01:54:54;Veteran 1 H
228;NIZARD MARC;;01:54:55;Veteran 2 H
229;BASTIAT CYRIL;ESB BLANQUEFORT OXYGENE;01:54:58;Senior H
230;TOUZOT LOIC;GIRONDINS DE BORDEAUX TRIATHLO;01:54:59;Senior H
231;DAUDET FLORIAN;;01:55:05;Senior H
232;ROBERT ESTELLE;;01:55:10;Senior F
233;BOURGUET THIERRY;;01:55:14;Senior H
234;DELAMARRE KATIA;AC PAREMPUYRE;01:55:17;Senior F
235;GOURNET REMI;;01:55:22;Senior H
236;CARREYRE AUDREY;;01:55:27;Senior F
237;SEPE STEPHANE;;01:55:42;Veteran 1 H
238;DIET SOMNUEK;;01:55:53;Veteran 1 F
239;FARRAN JEAN NOEL;;01:55:53;Veteran 1 H
240;VERA LUIS;;01:56:06;Veteran 2 H
241;JOURDAN XAVIER;;01:56:11;Veteran 2 H
242;DEDOUCHE JEAN FRANCOIS;;01:56:22;Veteran 1 H
243;MEDAN BRUNO;;01:56:24;Veteran 2 H
244;RABOURDIN RENE;;01:56:24;Veteran 2 H
245;SOUSA CARLOS;;01:56:27;Veteran 1 H
246;PAUTY MARIE;;01:56:31;Veteran 1 F
247;ROY GENTILE CELINE;;01:56:33;Veteran 1 F
248;GRENET NORBERT;;01:56:43;Veteran 3 H
249;PESME ERIC;;01:56:48;Senior H
250;RENELEAU FABIEN;;01:56:56;Veteran 1 H
251;DROPSY AMELIE;;01:56:59;Senior F
252;SEON CHRISTIAN;;01:57:18;Veteran 3 H
253;FAGGIANELLI JULIEN;;01:57:18;Senior H
254;ROLLIN LINDA;;01:57:20;Senior F
255;JOURDANET JEROME;;01:57:24;Senior H
256;BROSETA XAVIER;BORDEAUX ATHLE*;01:57:27;Veteran 1 H
257;GALINDO JEAN FRANCOIS;ES BRUGES;01:57:28;Veteran 2 H
258;SILES SIMON;;01:57:34;Senior H
259;MAURIN LAURENT;;01:57:36;Senior H
260;GARRIGUE JULIEN;;01:57:47;Senior H
261;CASSOU ANTHONY;;01:57:52;Senior H
262;GRISLAIN BERTRAND;BORDEAUX ATHLE*;01:57:55;Senior H
263;REY EMERIC;;01:58:02;Senior H
264;GARANDEAU BENJAMIN;;01:58:04;Senior H
265;DUMAND JEAN.LUC;ALBS BOURG;01:58:04;Veteran 2 H
266;GARNACHO PATRICE;;01:58:18;Veteran 2 H
267;SCREVE ADELINE;;01:58:20;Senior F
268;SOUHAIR SOUAD;U.S.C.R.D CENON;01:58:23;Veteran 2 F
269;DEZ FLORIAN;;01:58:31;Senior H
270;VERGARA PATRICE;;01:58:45;Veteran 2 H
271;DISCAZAUX JEAN BERNARD;;01:58:45;Veteran 1 H
272;BOUSQUIE FLORENT;ES BRUGES;01:58:47;Senior H
273;CHENIERE JEAN CHARLES;;01:58:55;Veteran 2 H
274;DIE GUILLAUME;;01:58:57;Senior H
275;SOURROUBILLE NICOLAS;;01:59:00;Senior H
276;LAINE MARTINE;;01:59:00;Veteran 1 F
277;THOMAS THIERRY;;01:59:03;Veteran 2 H
278;ESPOSITO DAVID;;01:59:19;Veteran 1 H
279;BERLANDE REGIS;;01:59:24;Veteran 1 H
280;TOULZA FABRICE;;01:59:27;Veteran 1 H
281;CAUMONT MARIKEL;;01:59:30;Veteran 1 F
282;HUYNH QUAN MINH OLIVIER;;01:59:38;Veteran 1 H
283;DIQUERO SEBASTIEN;;02:00:22;Veteran 1 H
284;GRIMOUX CEDRIC;;02:00:22;Veteran 1 H
285;MAIS KARINE;;02:00:29;Senior F
286;BERGERES OLIVIER;;02:00:32;Veteran 1 H
287;REBELLER DIDIER;;02:00:34;Veteran 2 H
288;LEULIER JEAN JACQUES;;02:00:41;Veteran 3 H
289;HUYNH ANTOINE;;02:00:44;Veteran 1 H
290;ILIESCO PIERRE;;02:00:50;Veteran 2 H
291;ROUXEL BERTRAND;;02:00:50;Veteran 2 H
292;LASSAK TOBIAS;;02:00:59;Senior H
293;LOPEZ LAETITIA;;02:01:08;Senior F
294;GESSE MICHEL;;02:01:11;Veteran 2 H
295;AGUER JEAN MICHEL;;02:01:11;Veteran 2 H
296;MOUYEN BERNARD;;02:01:13;Veteran 4 H
297;VIGIE FRANC;;02:01:18;Senior H
298;MISBERT THIBAULT;;02:01:20;Senior H
299;LUCY JEAN MATHIEU;;02:01:21;Senior H
300;BILLARD LAURENT;;02:01:33;Veteran 1 H
301;HAZEMAN JEROME;;02:01:43;Senior H
302;ROTTEMENT THIERRY;;02:01:46;Veteran 1 H
303;GERARD SYLVIE;BOULIAC SPORTS PLAISIRS;02:01:52;Veteran 1 F
304;ARRES FLORIAN;;02:01:57;Espoir H
305;CHAUMONT MARIEN;;02:01:58;Senior H
306;CHARLOPEAU DAVID;;02:02:02;Senior H
307;TORRES JEAN PATRICK;AS RANDONNEE VTT CISSAC;02:02:06;Veteran 1 H
308;VERDIER FABRICE;;02:02:09;Veteran 1 H
309;GUYET FRANCK;;02:02:27;Veteran 1 H
310;JANSENS LUDOVIC;ES BRUGES;02:02:43;Veteran 1 H
311;CHOLOU EMMANUEL;;02:02:58;Veteran 1 H
312;BARON LAURELINE;;02:03:00;Senior F
313;DEFOSSEZ THIBAUT;;02:03:14;Senior H
314;BETENCOURT GUILLAUME;;02:03:21;Senior H
315;DUMOULIN FRANCK;;02:03:41;Veteran 1 H
316;ROY FRANCIS;;02:03:44;Veteran 3 H
317;LAZARO BRUNO;;02:03:54;Veteran 1 H
318;DUCLOS SANDY;CENTRE MEDOC ATHLE;02:04:05;Senior F
319;NADEAU DAVID;;02:04:05;Senior H
320;VALLOT LUDOVIC;;02:04:21;Senior H
321;CHAUMONT CHRISTIAN;;02:04:22;Veteran 2 H
322;AUGAY CELINE;;02:04:24;Veteran 1 F
323;REGNIER DAVID;;02:04:28;Veteran 1 H
324;LUSSEAU NICOLAS;;02:04:32;Senior H
325;BERT ERIC;;02:04:32;Senior H
326;STEVENS DOMINIQUE;CA MORCENX;02:04:47;Veteran 2 H
327;ALLAHOUM ANNE CHARLOTTE;;02:04:49;Senior F
328;TUSSEAU DIDIER;;02:05:26;Veteran 1 H
329;GOUEFFON YANICK;BORDEAUX ATHLE*;02:05:38;Veteran 3 H
330;DULHOSTE PASCALE;US BAZAS;02:05:38;Veteran 1 F
331;CAUBEL BENOIT;;02:05:40;Veteran 1 H
332;CHARLOPEAU MALLORY;;02:05:56;Veteran 1 F
333;ROY XAVIER;;02:05:57;Veteran 1 H
334;HOLI LAURENCE;;02:06:08;Veteran 1 F
335;FENOGLIO MADELEINE;;02:06:12;Veteran 2 F
336;FONTVIEILLE RENE;;02:06:20;Veteran 2 H
337;NERON SYLVAIN;;02:06:36;Veteran 3 H
338;NICOT BENOIT;;02:06:45;Senior H
339;POUILLAUTE ALAIN;;02:07:04;Veteran 3 H
340;BARDET NINON;;02:07:32;Senior F
341;BOUET MICHEL;;02:07:39;Veteran 3 H
342;LESCALMEL SYLVAIN;;02:07:44;Senior H
343;CHARLOT ERWAN;;02:08:20;Veteran 1 H
344;THOMAS PATRICIA;ESB BLANQUEFORT OXYGENE;02:08:24;Veteran 2 F
345;VARLIN LUDOVIC;;02:08:50;Senior H
346;DEBRIE SYLVIE;ESB BLANQUEFORT OXYGENE;02:08:55;Veteran 2 F
347;PIQUE DIDIER;;02:08:57;Veteran 2 H
348;CALLET MICHEL;;02:09:05;Veteran 1 H
349;DEGRIGNY PHILIPPE;;02:09:11;Veteran 1 H
350;BONANGE ALAIN;;02:09:19;Veteran 4 H
351;LUBERT ERIC;CA VILLENAVE D'ORNON;02:09:33;Veteran 1 H
352;CHARBIT DAVID;;02:09:37;Veteran 1 H
353;ILDEBERT ANDRE;;02:09:39;Veteran 1 H
354;KREBS JEAN LUC;;02:09:54;Veteran 1 H
355;SCHMIDT ANNE CATHERINE;;02:09:55;Veteran 2 F
356;BENOIT SERGE;;02:10:25;Veteran 2 H
357;MENDEZ ALEXANDRE;;02:10:29;Veteran 2 H
358;RONTEY LAURENT;VTT JALLES EVASION;02:10:41;Veteran 1 H
359;OURTHIAGUE OLIVIER;;02:10:41;Senior H
360;LELAURAIN THIERRY;;02:10:53;Veteran 2 H
361;GAUBERT OLIVIER;;02:10:57;Veteran 1 H
362;ANGLADE DIMITRI;;02:10:57;Espoir H
363;PLAYS YORAN;;02:11:17;Senior H
364;FREDERIC ARNAUD;;02:11:20;Senior H
365;TORRES DIDIER;AS RANDONNEE VTT CISSAC;02:11:20;Veteran 1 H
366;CLAUZURE JEAN MARIE;;02:11:52;Veteran 3 H
367;GRATTE FREDERICK;;02:11:59;Veteran 1 H
368;NYS ALEXANDRE;;02:12:06;Senior H
369;TAUDIN PHILIPPE;;02:12:07;Veteran 2 H
370;COMTE SEVERINE;LECLERC ST MEDARD EN JALLES;02:12:17;Senior F
371;GOBAILLE GUILLAUME;;02:12:47;Senior H
372;GAILLARD MATHIEU;;02:12:50;Senior H
373;ROUMIGUIERE JEAN MARC;;02:13:02;Veteran 1 H
374;GAUDIN PASCAL;;02:13:08;Veteran 2 H
375;MARCADE HUGO;;02:13:14;Senior H
376;FREYNET ANNE;USB;02:13:34;Senior F
377;KINTZ CHRISTIANE;CA MORCENX;02:13:50;Veteran 2 F
378;MINDEGUIA ISABELLE;;02:14:37;Veteran 1 F
379;LAZARINI VALERIE;;02:14:56;Veteran 1 F
380;MELLIEZ CEDRIC;;02:15:11;Senior H
381;HEIGEAS LUCIE;;02:15:25;Senior F
382;GORTHCINSKY LAURENT;;02:15:27;Veteran 1 H
383;APPERT BENJAMIN;;02:15:49;Senior H
384;MERRIEN MARIE CLAIRE;;02:15:55;Veteran 2 F
385;LACAZE THIERRY;;02:16:05;Veteran 1 H
386;DARD LAETITIA;;02:16:17;Senior F
387;DENOU SYLVIE;BORDEAUX ATHLE*;02:16:20;Veteran 2 F
388;CHARBONNIER RENAUD;;02:16:35;Senior H
389;FAUG JULIEN;;02:16:35;Senior H
390;DARD PATRICIA;;02:16:41;Veteran 1 F
391;DARD JOEL;;02:16:41;Veteran 1 H
392;PATANCHON CHRISTOPHE;;02:16:47;Veteran 1 H
393;LEON NATACHA;;02:17:53;Senior F
394;CHEVALIER FREDERIC;;02:19:06;Veteran 1 H
395;WEIS-BRUTIER CEDRIC;;02:19:30;Senior H
396;HOUDENT CHRISTOPHE;;02:19:44;Veteran 2 H
397;GAUTHIER ALLAIN;;02:19:52;Veteran 2 H
398;LAPORTE MICHEL;;02:19:53;Veteran 3 H
399;SCEMAMA FRANCK;;02:20:30;Veteran 1 H
400;RULIN EMILIE;;02:20:39;Senior F
401;GONIDEC PASCALE;;02:20:41;Veteran 1 F
402;RULIN GUILLAUME;;02:20:47;Senior H
403;LEON ISABELLE;;02:20:53;Senior F
404;VILSON NATHALIE;USC SAUCATS;02:21:10;Veteran 2 F
405;SENHAJI BEATRICE ILHAM;UNION SAINT BRUNO BORDEAUX;02:21:23;Senior F
406;UNMAR CHARVINO;;02:21:23;Senior H
407;SINAGRA ANNE;;02:21:23;Senior F
408;SAURIN LAURENCE;;02:22:11;Veteran 1 F
409;PASQUET SYLVIE;;02:22:11;Veteran 2 F
410;LE GALL SOPHIE;;02:22:35;Senior F
411;PLATEY DAVID;;02:23:01;Veteran 1 H
412;MERIGOUK THIERRY;;02:23:01;Veteran 1 H
413;LAUGA MARTINE;;02:23:06;Veteran 1 F
414;LEMERCIER MICHEL;;02:23:16;Veteran 3 H
415;LEMERCIER NATALIE;;02:23:16;Senior F
416;DIEZ STEPHANIE;;02:23:22;Veteran 1 F
417;BRESSOLIN AUDE;;02:23:22;Senior F
418;HUGUET JENNIFER;;02:23:30;Senior F
419;MESSER ANA;;02:23:31;Senior F
420;BALAGUE YANNICK;;02:23:53;Veteran 3 H
421;LESCURE VERONIQUE;BORDEAUX ATHLE*;02:25:51;Veteran 1 F
422;LEBRETON ARNAUD;;02:25:55;Veteran 1 H
423;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;02:25:55;Veteran 1 H
424;CARDINAL QUITTERIE;;02:26:34;Senior F
425;DASSE CHRISTOPHE;;02:26:58;Veteran 1 H
426;ROUSSEL NICOLAS;;02:28:30;Senior H
427;VINATIER VALERIE;;02:28:34;Veteran 1 F
428;SMITH JENNIFER;;02:28:45;Senior F
429;COYCO LUDOVIC;;02:29:00;Senior H
430;FONSECA LUIS;;02:29:27;Senior H
431;THOMAS LIONEL;;02:34:59;Veteran 2 H
432;BALDENSPERGER LAURENT;;02:34:59;Veteran 2 H
433;BENATEK MICK;LES GALOPINS DE GUYENNE;02:35:33;Veteran 2 H
434;PLOUSEAU-GUEDE RAYNALD;;02:35:36;Veteran 1 H
435;ANGLADE JEAN LUC;;02:36:11;Veteran 2 H
436;BOUVEUR FREDERIC;;02:41:49;Veteran 1 H
437;GELISSE STEPHANE;;02:47:56;Veteran 1 H
438;FENASSE JOSIANE;UNION SAINT BRUNO BORDEAUX;02:47:56;Veteran 3 F
439;DION-LAMANT CAROLE;;02:49:56;Veteran 1 F
440;DION LUDOVIC;;02:49:58;Senior H
441;ROCCHI VERONIQUE;;02:51:39;Veteran 1 F
442;PERIOVIZZA STEPHANIE;;02:55:58;Veteran 1 F
443;LUCY GERALDINE;;03:21:59;Senior F
