RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BERTHOME CHRISTIAN;NANTES METROPOLE ATHLETISME*;1h11'55'';Veteran 1 H
2;GUYOMARD ERIC;S/L LES AMIS DES QUAIS DE PAUI;1h16'56'';Senior H
3;BRUNEAU YVES;S/L LES AMIS DES QUAIS DE PAUI;1h18'03'';Veteran 2 H
4;DENDIEVEL CLEMENT;S/L LES AMIS DES QUAIS DE PAUI;1h18'50'';Senior H
5;ROULLIER ALEXANDRE;;1h19'40'';Senior H
6;BEAUGIER BERNARD;;1h20'22'';Veteran 1 H
7;SERNOT JEAN-MARIE;SC ARES*;1h21'52'';Veteran 1 H
8;RACINE CLAUDE;;1h22'07'';Espoir H
9;COSTES DAMIEN;;1h22'22'';Senior H
10;MOUDEN GILBERT;ATHLETIC CLUB DE PAREMPUYRE;1h22'46'';Veteran 1 H
11;FONTES PHILIPPE;ATHLETIC CLUB DE PAREMPUYRE;1h22'47'';Veteran 2 H
12;TASTE ERIC;;1h23'19'';Veteran 1 H
13;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;1h23'39'';Veteran 1 H
14;ARBIEU STEPHANE;;1h23'47'';Veteran 1 H
15;BERTHELOT DOMINIQUE;;1h24'03'';Veteran 2 H
16;BERNARD WILLY;;1h24'06'';Senior H
17;POLI JEAN-CLAUDE;;1h24'32'';Veteran 1 H
18;GUILLAUT SERGE;;1h24'41'';Veteran 1 H
19;CAPDEPONT STEPHANE;S/L A. CARBON BLANC LORMONT;1h24'47'';Veteran 1 H
20;SAMBENOUN MARCELLIN;;1h24'51'';Veteran 2 H
21;YTOURNEL EDOUARD;ENTENTE ATHLETIQUE GRENOBLE 38;1h25'01'';Veteran 1 H
22;CARMAGNT GUILLAUME;;1h25'35'';Senior H
23;CHETY EMMANUEL;;1h25'39'';Senior H
24;ALETON ERIC;;1h25'55'';Senior H
25;SANTIN DENIS;ATHLE LESPARRE MEDOC SAM;1h26'11'';Senior H
26;DUCOURNEAU LAURENT;;1h26'19'';Veteran 1 H
27;BARRIERE MATTHIEU;;1h26'25'';Senior H
28;DAGORN ANTOINE;US TALENCE*;1h26'25'';Espoir H
29;DEFONTY DAVID;ATHLE LESPARRE MEDOC SAM;1h26'26'';Senior H
30;GRELIER FRANOIS;;1h26'31'';Senior H
31;BESNARD PASCAL;ENTENTE DES MAUGES*;1h26'43'';Veteran 1 H
32;MEYRE BRUNO;;1h26'54'';Veteran 1 H
33;MOTUT GUILLAUME;;1h26'58'';Senior H
34;DAINE SOFYANN;;1h27'17'';Senior H
35;LACHAEETTE CHRISTOPHE;;1h27'24'';Veteran 1 H
36;TRIVIERE MICHEL;;1h27'29'';Veteran 1 H
37;COSTILLE JULIEN;;1h27'47'';Senior H
38;GUILBAULT THIERRY;A.L.T.E.A.;1h27'53'';Veteran 1 H
39;COMIN ARNAUD;;1h27'58'';Senior H
40;REY BERNARD;ATHLE 11*;1h27'59'';Veteran 1 H
41;CASSISA PATRICK;ATHLETISME DE LEGE CAP FERRET;1h28'01'';Veteran 2 H
42;ROUGIER FREDERIC;;1h28'07'';Senior H
43;ABDICHE SAMIR;BORDEAUX ATHLE*;1h28'14'';Veteran 1 H
44;LEBRUN THIBAULT;US TALENCE*;1h28'15'';Senior H
45;LE FLOCH LOIC;;1h28'18'';Veteran 1 H
46;FOURNIER JEAN-PAUL;;1h28'25'';Veteran 2 H
47;GEORGES FRANCOIS;US TALENCE*;1h28'40'';Veteran 1 H
48;ROUDGE MATHIEU;;1h28'44'';Senior H
49;PICOT JULIEN;;1h28'52'';Senior H
50;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;1h28'57'';Veteran 1 H
51;GARDETTE JEAN-PIERRE;;1h28'59'';Veteran 1 H
52;MORILLO NORBERT;;1h29'03'';Veteran 1 H
53;LANDRY BERNARD;;1h29'05'';Senior H
54;EVENE GEOFFROY;CENTRE MEDOC ATHLE;1h29'05'';Senior H
55;JACQUES CHRISTOPHE;;1h29'09'';Veteran 1 H
56;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;1h29'11'';Veteran 1 H
57;GIRAUD XAVIER;;1h29'39'';Senior H
58;CODRON LAURENT;;1h29'49'';Veteran 1 H
59;JEAN ARNAUD;;1h29'50'';Veteran 1 H
60;OUHABAE EL MAATI;;1h29'50'';Veteran 1 H
61;DEMAILLY FLORENT;;1h30'03'';Senior H
62;RIBEIRO DOMINIQUE;;1h30'11'';Veteran 1 H
63;LE HOUEROU FRANOIS;;1h30'11'';Senior H
64;DENIS PHILIPPE;CENTRE MEDOC ATHLE;1h30'17'';Veteran 1 H
65;ALAIN THIERRY;S/L LES AMIS DES QUAIS DE PAUI;1h30'24'';Veteran 1 H
66;ARNAUDON MARC;;1h30'26'';Veteran 1 H
67;CARAYRE PATRICE;CLUB ATHLETIQUE BOE BON-ENCONT;1h30'27'';Veteran 1 H
68;KHAROUBY BENOIT;;1h30'29'';Veteran 1 H
69;JEANDEL DENIS;ATHLETISME METZ METROPOLE*;1h30'30'';Veteran 1 H
70;LACROIX JEAN-CHRISTOPHE;;1h30'30'';Veteran 1 H
71;JEANMARIE DANIEL;;1h31'00'';Veteran 3 H
72;VAUTRIN NICOLAS;;1h31'02'';Senior H
73;LARRIEU OLIVIER;;1h31'04'';Veteran 1 H
74;KHALI ALEXANDRE;ATHLETIC CLUB DE PAREMPUYRE;1h31'05'';Senior H
75;MOLENDA JULIEN;;1h31'05'';Senior H
76;LE GAC LAURENT;;1h31'09'';Veteran 1 H
77;ESPARBES FLORENT;;1h31'15'';Senior H
78;GUEVEL YVAN;;1h31'19'';Veteran 1 H
79;RIBEIRO-SOULAC FRANCK;;1h31'22'';Senior H
80;MOUSNIER JEREMY;;1h31'33'';Senior H
81;GRELOT JULIEN;;1h31'34'';Senior H
82;DARDAUD ALEXANDRE;BORDEAUX ATHLE*;1h31'38'';Senior H
83;ABADIE LAURENT;;1h31'44'';Veteran 1 H
84;ROLAND BAPTISTE;;1h31'44'';Senior H
85;DUCOS ANDRE;CLUB ATHLETIQUE BOE BON-ENCONT;1h31'48'';Veteran 1 H
86;DUMORA CEDRIC;ASSPCU BORDEAUX;1h31'58'';Senior H
87;DEMIRDJIAN HERVE;;1h32'08'';Veteran 1 H
88;BOUDJEMA AHMED;CLUB ATHLETIQUE BOE BON-ENCONT;1h32'14'';Veteran 1 H
89;SUSSET DAVID;;1h32'17'';Veteran 1 H
90;NEDELEC CORENTIN;;1h32'17'';Senior H
91;BEHRENS LUCAS;;1h32'21'';Senior H
92;AIT AMEUR FRANCK;;1h32'25'';Veteran 1 H
93;AUBRY PATRICK;;1h32'36'';Veteran 2 H
94;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN;1h32'40'';Veteran 2 H
95;ARROUAYS HERVE;CENTRE MEDOC ATHLE;1h32'49'';Veteran 1 H
96;VERY FRANCK;;1h32'53'';Senior H
97;FAURE ANTOINE;;1h32'53'';Veteran 1 H
98;CORCUERA JOHAN;;1h32'53'';Senior H
99;SICOT JULIEN;;1h32'57'';Senior H
100;MONTAGNAC AIMERIC;;1h33'01'';Senior H
101;CAILLEAU VINCENT;;1h33'15'';Veteran 1 H
102;JULIA DANIEL;;1h33'15'';Veteran 1 H
103;MENAGER LOIC;;1h33'15'';Veteran 3 H
104;DUSSAILLANT THOMAS;;1h33'29'';Senior H
105;NICOLINO STEPHANE;L'ISLE ADAM AC;1h33'31'';Veteran 1 H
106;WACH LAURENT;;1h33'31'';Veteran 1 H
107;MARTIN JEAN-MARC;ATHLE LESPARRE MEDOC SAM;1h33'34'';Veteran 1 H
108;DELMAS JEROME;;1h33'39'';Senior H
109;ENDLER MAXIMILIEN;BOULIAC SPORTS PLAISIRS;1h33'44'';Senior H
110;GUILBOT JEAN;SCAP CADAUJAC;1h33'46'';Veteran 2 H
111;LAMBERT GREGORY;;1h33'50'';Senior H
112;GRAVEY BRUNO;;1h33'51'';Senior H
113;MOEUELOS THIERRY;;1h33'55'';Veteran 1 H
114;PELLETAN CHRISTOPHE;STADE CUBZAGUAIS ATHLETISME;1h33'56'';Veteran 1 H
115;PAYET FLAVIEN;;1h34'03'';Espoir H
116;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;1h34'04'';Veteran 3 H
117;SAUGNAC JOHNNY;;1h34'05'';Veteran 1 H
118;DARD JOL;;1h34'06'';Veteran 1 H
119;LEMAISTRE XAVIER;;1h34'08'';Senior H
120;HARLY VICTOR;;1h34'10'';Senior H
121;COMMIN ALEXANDRE;;1h34'22'';Senior H
122;TAILPIED PASCAL;;1h34'23'';Veteran 2 H
123;LOPEE DAMIEN;;1h34'25'';Senior H
124;GONEALEE BENOT;;1h34'26'';Senior H
125;MESLIN MARC;;1h34'27'';Veteran 3 H
126;MINOTTO FABRICE;SC ARES*;1h34'28'';Veteran 1 H
127;BOURDELAS MAXIME;ATHLETIC CLUB DE PAREMPUYRE;1h34'28'';Veteran 2 H
128;FRAYSSE HERVE;;1h34'32'';Veteran 1 H
129;AUFAURE MATTHIEU;;1h34'34'';Senior H
130;CHEKRAOUI JEAN-MARC;;1h34'34'';Veteran 1 H
131;RICHARD FREDERIC;;1h34'37'';Senior H
132;BEURIENNE ROMAIN;;1h34'39'';Senior H
133;ROUSTIT CHRISTOPHE;;1h34'41'';Veteran 1 H
134;SOUALI MOHAMMED;;1h34'41'';Veteran 2 H
135;SOGNY AUDREY;;1h34'42'';Senior F
136;CANCEL ERIC;;1h34'49'';Veteran 2 H
137;VAN CUYCK PIERRE;;1h34'49'';Veteran 1 H
138;COURTY ALEXANDRA;;1h34'53'';Senior F
139;CLUGNAC PHILIPPE;;1h35'04'';Veteran 1 H
140;LACOUCHIE BENOT;;1h35'08'';Veteran 1 H
141;BERGALASSE LUDOVIC;;1h35'09'';Senior H
142;STRUGEN REMI;;1h35'11'';Senior H
143;MILLIAC JEAN-LOUIS;;1h35'12'';Veteran 1 H
144;GESSON BENJAMIN;;1h35'15'';Senior H
145;LANUSSE FREDERIC;;1h35'16'';Veteran 1 H
146;DELAUNAY ARMELLE;SC ARES*;1h35'16'';Veteran 1 F
147;GILLAIEEAU ALBERT;;1h35'17'';Veteran 2 H
148;DALL'ACQUA HENRI;;1h35'19'';Veteran 1 H
149;FOURCADE ANTHONY;S/L LES AMIS DES QUAIS DE PAUI;1h35'21'';Veteran 2 H
150;LEBRUN VIANNEY;;1h35'22'';Senior H
151;JEANVOINE ETIENNE;;1h35'28'';Veteran 1 H
152;FRIBOURG SEBASTIEN;ES BRUGES;1h35'30'';Veteran 1 H
153;VIDAL BENJAMIN;;1h35'34'';Veteran 1 H
154;KEFER ALAIN;;1h35'36'';Veteran 1 H
155;BRUMEAUX THOMAS;;1h35'41'';Senior H
156;MUNET VICTOR;;1h35'43'';Senior H
157;COLOMBANI MARC;;1h35'52'';Senior H
158;BARCELONA LOIC;;1h35'54'';Senior H
159;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;1h35'58'';Veteran 2 H
160;ALAIN JEROME FRANCK;;1h36'01'';Senior H
161;SAGHI TAHAR;;1h36'13'';Senior H
162;VALCY LAURENT;;1h36'13'';Senior H
163;GALAUP NICOLAS;;1h36'14'';Veteran 1 H
164;VIGUIER LIONEL;;1h36'15'';Veteran 1 H
165;BRETOU JULIEN;;1h36'17'';Senior H
166;VOISARD FREDERIC;;1h36'26'';Veteran 1 H
167;CASTAING JEAN-LUC;;1h36'28'';Veteran 1 H
168;RABILLE LUCE;;1h36'30'';Veteran 2 H
169;SARTOR PATRICE;ATHLETISME NORD BASSIN;1h36'32'';Veteran 1 H
170;LE COE CEDRIC;;1h36'34'';Senior H
171;VEDRENNE DAMIEN;;1h36'41'';Senior H
172;BRECHET OLIVIER;;1h36'45'';Veteran 1 H
173;LANNELUC XAVIER;;1h36'50'';Veteran 1 H
174;BONHOURE HERVE;;1h36'50'';Veteran 1 H
175;PAOLANTONI JEROME;;1h36'53'';Veteran 1 H
176;MOUTON JEROME;;1h36'54'';Senior H
177;SACCO ROBERT;CENTRE MEDOC ATHLE;1h36'54'';Veteran 1 H
178;SACCO ROBERT;CENTRE MEDOC ATHLE;1h36'55'';Veteran 1 H
179;COTTE BENJAMIN;;1h37'00'';Senior H
180;FERNANDES EUSEBIO;;1h37'03'';Senior H
181;MONTAGUT JASON;;1h37'13'';Senior H
182;NAILLON PATRICK;ATHLETISME NORD BASSIN;1h37'17'';Veteran 1 H
183;LABOY GATAN;;1h37'19'';Senior H
184;CHEVALIER FRANCK;;1h37'23'';Veteran 1 H
185;GURAAGUE FREDERIC;;1h37'25'';Veteran 1 H
186;BERASTEGUI CHRISTIAN;;1h37'29'';Veteran 2 H
187;HISCOCK STEPHANE;;1h37'31'';Veteran 1 H
188;WATTRE JEAN-CLAUDE;SA MERIGNAC;1h37'33'';Veteran 3 H
189;SURTEES MICHAEL;;1h37'33'';Veteran 1 H
190;HERBRETEAU STEPHANE;;1h37'35'';Senior H
191;CARRINI CYRIL;;1h37'36'';Senior H
192;MONNARD LAURENT;;1h37'36'';Veteran 1 H
193;POITOU LAURENT;;1h37'38'';Senior H
194;PRITCHARD RAYMOND MICHAEL;;1h37'41'';Veteran 1 H
195;KIEBBE DIDIER;;1h37'41'';Veteran 2 H
196;DAUREL EMANUEL;;1h37'42'';Veteran 3 H
197;ALAIN KEVIN;;1h37'43'';Senior H
198;L JUVENTIN;;1h37'44'';Espoir H
199;BARELLI GEOFREY;CA BEGLAIS;1h37'45'';Senior H
200;BULFON STEEVE;;1h37'50'';Senior H
201;DUBOIS JEAN-DENIS;ES BRUGES;1h37'51'';Veteran 2 H
202;FUSTER SIMON;;1h37'52'';Senior H
203;ALFONSO FREDERIC;;1h37'53'';Veteran 1 H
204;CARRE RODOLPHE;;1h37'54'';Senior H
205;BIGAUD LAURENCE;US MARMANDE ATHLETISME;1h37'58'';Veteran 1 F
206;VASSELIN BENOIT;;1h37'59'';Veteran 1 H
207;GARBANI JACQUES;;1h38'00'';Veteran 2 H
208;BERNES GIL;;1h38'04'';Veteran 1 H
209;REMETER FABIEN;;1h38'09'';Veteran 1 H
210;DE LEPINAY THOMAS;;1h38'11'';Senior H
211;BROUTIN LAURENCE;CLUB ATHLETIQUE BOE BON-ENCONT;1h38'13'';Veteran 1 F
212;GRASA LAURENT;CLUB ATHLETIQUE BOE BON-ENCONT;1h38'13'';Veteran 1 H
213;DESCAMPS FABRICE;;1h38'20'';Veteran 1 H
214;CHARLET ALEXIS;;1h38'22'';Senior H
215;MONTAGUT JESSIE;;1h38'23'';Senior H
216;FENOGLIO JEAN;;1h38'27'';Junior H
217;GOUDICHAUD JEROME;;1h38'29'';Veteran 1 H
218;GRIGY VINCENT;;1h38'33'';Senior H
219;SACOMANT TIMOTHEE;;1h38'36'';Senior H
220;BERARD FLORENT;;1h38'36'';Senior H
221;MOREL ROMAIN;;1h38'37'';Senior H
222;GUY PASCAL;US TALENCE*;1h38'41'';Veteran 2 H
223;RODRIGUES CYNTHIA;S/L LES AMIS DES QUAIS DE PAUI;1h38'42'';Senior F
224;RETIF BENOT;;1h38'48'';Senior H
225;ECHARRI LUIS;;1h38'50'';Veteran 2 H
226;MAUBRU NICOLAS;;1h38'54'';Veteran 1 H
227;FAURE CYRILLE;;1h38'57'';Senior H
228;LASALLE NICOLAS;;1h39'01'';Veteran 1 H
229;BROCA CHRISTOPHE;;1h39'01'';Veteran 1 H
230;PAVIE DAVID;;1h39'02'';Veteran 1 H
231;PORCHER PASCAL;;1h39'04'';Veteran 2 H
232;LACOUTURE-LAJUGIE THOMAS;;1h39'09'';Veteran 1 H
233;GARCIA RICHARD;;1h39'11'';Veteran 1 H
234;LANGEVIN ANTHONY;;1h39'13'';Senior H
235;SARRAEIN JEAN-FRANOIS;;1h39'15'';Veteran 1 H
236;ALOS DAVID;S/L LES AMIS DES QUAIS DE PAUI;1h39'23'';Veteran 1 H
237;GASTEIX JEAN-MARC;CA VILLENAVE D'ORNON;1h39'23'';Veteran 2 H
238;FLEURY BRUNO;;1h39'27'';Veteran 1 H
239;RIEUBLANC FABRICE;;1h39'28'';Veteran 1 H
240;VILLAR MATTHIEU;;1h39'29'';Senior H
241;BALUTO STEPHANE;LES GALOPINS DE GUYENNE;1h39'35'';Veteran 1 H
242;ROUX DIDIER;;1h39'35'';Veteran 1 H
243;BRAULT SYLVAIN;;1h39'35'';Veteran 1 H
244;NICOLLET PIERRE;ASNIERES SPORTS ATHLETISME;1h39'37'';Veteran 2 H
245;BAUDET PHILIPPE;;1h39'38'';Veteran 1 H
246;DOSSAL CHARLES;;1h39'38'';Senior H
247;MALARD MICHEL;SCAP CADAUJAC;1h39'40'';Veteran 2 H
248;CANO STEPHANE;;1h39'41'';Veteran 1 F
249;KARST LAURENT;;1h39'41'';Senior H
250;BOULLY THOMAS;;1h39'42'';Espoir H
251;RUIE LIONEL;;1h39'48'';Senior H
252;ROTTEMENT JEAN-PHILIPPE;;1h39'49'';Senior H
253;BOUDIC YANN;;1h39'58'';Senior H
254;PERRIAT EMMANUELLE;EA MOULINS-YZEURE-AVERMES;1h39'58'';Veteran 1 F
255;VILLENEUVE MICHEL;LES GALOPINS DE GUYENNE;1h40'02'';Veteran 2 H
256;ORE JEAN-PASCAL;;1h40'06'';Senior H
257;FERRE PASCAL;;1h40'06'';Veteran 1 H
258;RAMON ALEXANDRE;;1h40'14'';Veteran 1 H
259;MASSE ROMUALD;S/L LES AMIS DES QUAIS DE PAUI;1h40'14'';Senior H
260;BRETTING WIEBKE;;1h40'14'';Senior F
261;GUEMON MICKAEL;;1h40'16'';Senior H
262;EANON JULIEN;;1h40'20'';Senior H
263;BLOIS ERIC;ATHLETIC CLUB DE PAREMPUYRE;1h40'20'';Veteran 2 H
264;DUBRANA XAVIER;;1h40'21'';Veteran 1 H
265;CORNU JEAN-YVES;;1h40'24'';Senior H
266;VAN-OOTEGEM BRUNO;;1h40'26'';Veteran 1 H
267;FRECHET JACQUES-MARIE;CLUB ATHLETIQUE BOE BON-ENCONT;1h40'27'';Veteran 1 H
268;NICOT JACQUES-OLIVIER;S/L ASPTT LIBOURNE;1h40'29'';Senior H
269;BOITIN MARTIAL;LES GALOPINS DE GUYENNE;1h40'31'';Veteran 2 H
270;LECOINTRE ANTHONY;;1h40'39'';Veteran 1 H
271;ALESSANDRINI ROMAIN;;1h40'39'';Senior H
272;FUSTER CORENTIN;;1h40'40'';Senior H
273;HARDY XAVIER;;1h40'47'';Veteran 2 H
274;LOU-POUEYOU LAURENT;;1h40'50'';Veteran 1 H
275;THOMAS JEAN-BAPTISTE;;1h40'50'';Senior H
276;TONON PASCAL;;1h40'57'';Veteran 1 H
277;BOUTRAINGUIN OLIVIER;;1h41'02'';Veteran 1 H
278;BALLAN ARNAUD;;1h41'09'';Veteran 1 H
279;RIBET SEBASTIEN;;1h41'11'';Senior H
280;GUIBERTEAU VINCENT;;1h41'12'';Senior H
281;LUNEL ALEXIS;;1h41'12'';Veteran 1 H
282;PERIES CHRISTOPHE;;1h41'13'';Senior H
283;LEGENDRE JEAN-CHRISTOPHE;ATHLETISME NORD BASSIN;1h41'14'';Veteran 1 H
284;POYMIRO REMI;;1h41'14'';Veteran 1 H
285;POYMIRO CAROLINE;;1h41'14'';Senior F
286;GAULON PIERRE;US COSNE;1h41'18'';Senior H
287;BERTRANET GERALD;;1h41'19'';Senior H
288;LELAIDIER VICTOR;ES BRUGES;1h41'21'';Senior H
289;BERNEDE ALAIN;;1h41'21'';Veteran 2 H
290;LOGVINENKO NICOLAS;;1h41'29'';Senior H
291;BELBACHIR AHMARIA;BORDEAUX ATHLE*;1h41'30'';Veteran 1 F
292;GUYONNET JEROME;;1h41'33'';Veteran 2 H
293;LE GOC SEBASTIEN;FREE RUNNERS LE CLUB;1h41'34'';Veteran 1 H
294;MAISON FRANOIS;;1h41'42'';Veteran 1 H
295;COQUIN OLIVIER;;1h41'44'';Veteran 1 H
296;SEGURA PASCAL;;1h41'53'';Veteran 1 H
297;AUGER JEAN-PIERRE;;1h41'55'';Senior H
298;CHIMOT JACQUES;;1h41'55'';Veteran 2 H
299;DALMAS BRUNO;;1h41'55'';Veteran 1 H
300;BON OLIVIER;;1h41'57'';Senior H
301;VENNAT THIERRY;;1h41'58'';Veteran 1 H
302;FICHET OLIVIER;;1h41'58'';Senior H
303;CASTAING BERTRAND;SC ARES*;1h41'58'';Veteran 3 H
304;YQUEL RONAN;;1h41'58'';Veteran 1 H
305;CANDELON JEAN-LUC;;1h41'58'';Veteran 2 H
306;VIDEAU MARTIN;;1h42'14'';Senior H
307;BELLIER ALAIN;SC ARES*;1h42'14'';Veteran 3 H
308;ECOURTEMER LUDOVIC;;1h42'14'';Veteran 1 H
309;MONNEYRON PIERRE;;1h42'15'';Senior H
310;LAPLAUD SEBASTIEN;;1h42'19'';Veteran 1 H
311;TESSANDIER GUILLAUME;ES BRUGES;1h42'22'';Veteran 1 H
312;BOSSARD OLIVIER;;1h42'29'';Senior H
313;LE CONIAT ALAN;;1h42'32'';Senior H
314;VERDIER VINCENT;;1h42'32'';Senior H
315;DESOUCHES SEBASTIEN;;1h42'35'';Veteran 1 H
316;TORRES DIDIER;;1h42'35'';Veteran 1 H
317;DE GIACOMONI JEAN-BAPTISTE;;1h42'36'';Veteran 1 H
318;MAURIN CHRISTOPHE;;1h42'40'';Veteran 1 H
319;CLUCHIER MAXIME;CLUB ATHLETIQUE BOE BON-ENCONT;1h42'40'';Senior H
320;DEMARBRE FREDERIC;;1h42'41'';Senior H
321;CASALI GIL;CLUB ATHLETIQUE BOE BON-ENCONT;1h42'41'';Veteran 2 H
322;CHAULET LAURENT;;1h42'42'';Veteran 2 H
323;SACHOT ALEXANDRE;;1h42'42'';Senior H
324;LAFON GUILLAUME;;1h42'45'';Senior H
325;KIFFEL CHRISTOPHE;;1h42'46'';Veteran 1 H
326;GUILLAUME JEAN-CHRISTOPHE;ES BLANQUEFORT;1h42'46'';Veteran 2 H
327;SALLES FRANK;;1h42'47'';Veteran 1 H
328;GUILLOT ETIENNE;;1h42'50'';Senior H
329;MASSRI ALEXANDRE;;1h42'57'';Senior H
330;DEVEIL LIONEL;;1h42'59'';Veteran 1 H
331;GOEEERINO PATRICK;;1h43'00'';Veteran 1 H
332;CAMACHO OLIVIER;;1h43'01'';Senior H
333;LARREGAIN XAVIER;;1h43'04'';Senior H
334;SPIRIN IGOR;;1h43'04'';Veteran 3 H
335;ESTEVEE XAVIER;;1h43'04'';Senior H
336;CRUEIN CYRIL;;1h43'06'';Veteran 1 H
337;VANCAUWENBERGUE THIBAUT;;1h43'08'';Senior H
338;MONEIOLS SIMON;;1h43'09'';Senior H
339;SCHEIDLER DENIS;US MARMANDE ATHLETISME;1h43'10'';Veteran 2 H
340;MATTHIAU JEAN-PAUL;;1h43'10'';Veteran 3 H
341;REAU PATRICIA;;1h43'10'';Veteran 1 F
342;VIANDIER AURELIE;;1h43'13'';Veteran 1 F
343;CHAUVIN BERNARD;;1h43'16'';Veteran 3 H
344;DUCASSE KARINE;LES GALOPINS DE GUYENNE;1h43'16'';Senior F
345;NADAUD SERGE;;1h43'22'';Veteran 3 H
346;GUILLERM PIERRE;CENTRE MEDOC ATHLE;1h43'25'';Senior H
347;GAUDY BENOT;;1h43'25'';Senior H
348;BELLIARD FRANOIS;;1h43'32'';Senior H
349;PUYOOU LAURENCE;BORDEAUX ATHLE*;1h43'36'';Veteran 1 F
350;EEBAKOVISSE RENE;;1h43'36'';Veteran 2 H
351;BERNARD PATRICE;AS VALEO VISION ANGERS;1h43'40'';Veteran 1 H
352;PORTERIE ARNAUD;;1h43'40'';Veteran 1 H
353;MAROS OLIVIER;;1h43'43'';Senior H
354;CUVIER LIONEL;;1h43'44'';Veteran 1 H
355;DUFOUR DAISY;CLUB ATHLETIQUE BOE BON-ENCONT;1h43'45'';Senior F
356;DUBOE FRANCK;;1h43'46'';Veteran 1 H
357;TESNIERE BRUNO;;1h43'47'';Senior H
358;DUPONT OLIVIER;;1h43'49'';Senior H
359;CORDIER LAURENT;;1h43'50'';Senior H
360;LUSSEAU THIERRY;;1h43'52'';Veteran 1 H
361;CARCASSONNE GILLES;;1h44'01'';Veteran 2 H
362;RAEIMBAUD THIERRY;;1h44'02'';Veteran 1 H
363;EYQUEM NICOLAS;;1h44'02'';Senior H
364;MARTIN FRANCK;;1h44'02'';Veteran 3 H
365;KACEL HAKIM;;1h44'03'';Senior H
366;DRILLIN NICOLAS;;1h44'03'';Senior H
367;DELAGE LUDOVIC;A.L.T.E.A.;1h44'07'';Senior H
368;VOTION PATRICK;A.L.T.E.A.;1h44'07'';Veteran 2 H
369;BOUGON CYRILLE;;1h44'07'';Veteran 1 H
370;HERGOTT ERIC;;1h44'07'';Senior H
371;SICARD JEAN-MARC;BORDEAUX ATHLE*;1h44'08'';Veteran 2 H
372;SIMON GEORGES;;1h44'10'';Veteran 1 H
373;GRAVAUD PHILIPPE;;1h44'13'';Veteran 1 H
374;PANSERI PATRICK;;1h44'16'';Senior H
375;VEROUIL MAXIME;;1h44'19'';Senior H
376;GARRIGUES FABIEN;;1h44'19'';Senior H
377;MARY THOMAS;;1h44'19'';Senior H
378;GESLIN JIMMY;;1h44'21'';Senior H
379;GUILLEMET SEBASTIEN;CA VILLENAVE D'ORNON;1h44'25'';Veteran 1 H
380;NGUYEN VAN THANG;;1h44'25'';Veteran 2 H
381;PAOLANTONI STEPHANE;;1h44'31'';Veteran 1 H
382;JAHARD STEPHANE;;1h44'34'';Senior H
383;LEGLISE CEDRIC;;1h44'37'';Senior H
384;BALSACK JUSTINE;;1h44'41'';Senior F
385;DUFOURNET JEAN-BAPTISTE;;1h44'41'';Senior H
386;GUIMET GILLES;;1h44'43'';Veteran 2 H
387;PARENT FRANOIS-XAVIER;;1h44'48'';Senior H
388;LAFFORGUE DAVID;;1h44'48'';Veteran 1 H
389;BORDES OLIVIER;;1h44'49'';Veteran 1 H
390;MEYNIER NICOLAS;;1h44'49'';Veteran 1 H
391;BUSTAMENTE WILLIAM;;1h44'50'';Veteran 1 H
392;VANSIELEGHEM XAVIER;;1h44'50'';Veteran 1 H
393;DEBILLY ARNAUD;;1h44'58'';Senior H
394;CHANET HUBERT;;1h44'59'';Veteran 2 H
395;HAGUENIN FRANCK;CA BEGLAIS;1h45'03'';Senior H
396;MOUEE STEPHANE;;1h45'04'';Senior H
397;LACAMPAGNE LUDOVIC;;1h45'04'';Senior H
398;CHOLET FLORENT;;1h45'09'';Senior H
399;BRET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;1h45'09'';Veteran 3 H
400;MARTIN STEPHANE;;1h45'11'';Veteran 1 H
401;BARRAULT MICHEL;CANEJAN ATHLETISME;1h45'12'';Veteran 2 H
402;BOSQUET SERGE;;1h45'13'';Veteran 3 H
403;ROUMEAU FREDDY;;1h45'14'';Veteran 2 H
404;FOUERE DONOVAN;;1h45'22'';Espoir H
405;CHAPRON LOIC;;1h45'26'';Veteran 1 H
406;VILGRAIN MAXIME;;1h45'27'';Senior H
407;DION FRANOIS-XAVIER;;1h45'34'';Veteran 1 H
408;BARDISBANIAN HERVE;;1h45'34'';Veteran 1 H
409;BERNARD PHILIPPE;;1h45'39'';Veteran 2 H
410;LAFFORT GABRIEL;;1h45'41'';Junior H
411;DUMOULIN OLIVIER;;1h45'42'';Senior H
412;LAW JAMES;;1h45'43'';Veteran 1 H
413;CHIMARRO JEAN-LOUIS;;1h45'43'';Veteran 2 H
414;SCHITTECATTE DOMINIQUE;;1h45'45'';Senior H
415;SEIGNAT JEAN-BAPTISTE;OC GIF SUR YVETTE;1h45'47'';Veteran 1 H
416;NAUD JULIEN;;1h45'52'';Senior H
417;FALGON OLIVIER;;1h45'53'';Veteran 1 H
