RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUPOUY YANNICK;US TALENCE*;30'56'';Senior H
2;GUILLON QUENTIN;US TALENCE*;31'53'';Senior H
3;BELHARIZI SAAD;;32'04'';Veteran 1 H
4;DUPONT CARL;ENDURANCE SHOP;33'13'';Espoir H
5;LAUTREDOU GUILLAUME;;33'43'';Senior H
6;VERGE BRUNO;SC ARES*;34'16'';Senior H
7;BRUNEAU YVES;SC ARES*;34'22'';Veteran 2 H
8;LEBOBE BENOIT;A.L.T.E.A.;34'37'';Senior H
9;PITON AURALIEN;;34'54'';Senior H
10;DUFOURCQ NIKOLA;;34'58'';Espoir H
11;COURREGES VINCENT;;35'15'';Senior H
12;CORY BENOIT;ENDURANCE SHOP;35'17'';Senior H
13;FERREIRA MANUEL;STADE MONT DE MARSAN;35'18'';Veteran 1 H
14;GODET SEBASTIEN;US TALENCE*;35'19'';Senior H
15;POIRIER JULIEN;;35'23'';Senior H
16;BEAUGIER BERNARD;;35'29'';Veteran 1 H
17;PAISSARD BENOIT;;35'31'';Veteran 1 H
18;SUERTEGARRAY DIDIER;ENDURANCE SHOP;35'38'';Veteran 1 H
19;ANGUENOT BENOIT;TRI-ARCACHON;35'43'';Senior H
20;BRISSON GUILLAUME;TRI-ARCACHON;35'46'';Senior H
21;DELABY ANTHONY;SC ARES*;35'46'';Junior H
22;CHENET JORDAN;;36'03'';Senior H
23;ROUSSEAU JEAN-MICHEL;SC ARES*;36'06'';Senior H
24;DA ROS BRUNO;ENDURANCE SHOP;36'33'';Senior H
25;SERNOT JEAN-MARIE;SC ARES*;36'36'';Veteran 1 H
26;MONTAMAT MARC;;36'45'';Senior H
27;PELON GAETAN;SC ARES*;36'46'';Cadet H
28;RETY GHISLIAN;PASS-RUNNING;36'52'';Veteran 1 H
29;SAINT MARTIN PANTXO;ENDURANCE SHOP;37'22'';Senior H
30;BARCOUZAREAUD SEBASTIEN;;37'27'';Senior H
31;BELUZAN LUCAS;SC ARES*;37'30'';Espoir H
32;ROUDGA MATHIEU;;37'37'';Senior H
33;SARRABAYROUSE EMMANUEL;;37'42'';Veteran 1 H
34;BLONDEL RAPHAAL;;37'45'';Senior H
35;BOURGEOIS THOMAS;;37'54'';Senior H
36;GARCIA DAVID;;37'56'';Veteran 1 H
37;DESMOULIN FLORIAN;US TALENCE*;38'05'';Senior H
38;BERTHELOT DOMINIQUE;TRI-ARCACHON;38'06'';Senior H
39;CARAYRE PATRICE;CLUB ATHLETIQUE BOE BON-ENCONT;38'10'';Veteran 1 H
40;FERNANDES SABASTIEN;;38'10'';Senior H
41;FAVAREILLE ALAIN;SC ARES*;38'11'';Veteran 2 H
42;MARC CADRIC;;38'12'';Veteran 1 H
43;CHARDON GWENAELLE;;38'16'';Veteran 1 F
44;ORRETEGUY DAMIEN;;38'30'';Senior H
45;GUICHARD NICOLAS;;38'32'';Senior H
46;RIVET THOMAS;;38'33'';Senior H
47;LAFOUGERE SEBASTIEN;UA COTEAUX DE GARONNE*;38'33'';Senior H
48;LACHAZETTE CHRISTOPHE;;38'37'';Veteran 1 H
49;BOUZAKRI KAMAL;;38'52'';Senior H
50;BERNARD LANDRY;SC ARES*;38'54'';Senior H
51;DUBUS QUENTIN;BORDEAUX ATHLE*;38'54'';Espoir H
52;ROBIN CHRISTOPHE;;38'54'';Veteran 1 H
53;DILHAC FABRICE;;38'54'';Veteran 1 H
54;BLAIS FREDERIC;;38'55'';Senior H
55;DUDRAGNE ROMAIN;CLUB ATHLETIQUE BOE BON-ENCONT;38'56'';Veteran 1 H
56;OLIVA RICHARD;SA GAZINET CESTAS;38'58'';Veteran 1 H
57;CUANON YAN;ENDURANCE SHOP;38'59'';Veteran 1 H
58;CREPU YOANN;;39'06'';Veteran 1 H
59;EVENE GEOFFROY;;39'11'';Senior H
60;GUICHARD ROMAIN;;39'12'';Senior H
61;CREVOT ANTOINE;UA GUJAN-MESTRAS;39'21'';Cadet H
62;NADEAU DAVID;;39'23'';Senior H
63;WLOCH SEBASTIAN;CA VILLENAVE D'ORNON;39'28'';Veteran 1 H
64;BOURGET YOANN;;39'28'';Senior H
65;FERRE ANTHONY;;39'29'';Senior H
66;NORTON NICOLAS;US BAZAS;39'31'';Veteran 1 H
67;ROBERT ARNAUD;TRI-ARCACHON;39'39'';Senior H
68;KERBIDI THIERRY;;39'42'';Senior H
69;PICHON JULIEN;;39'50'';Espoir H
70;LARCHE BRUNO;;39'51'';Veteran 1 H
71;CHEBAIKI SALAH;UA COTEAUX DE GARONNE*;39'53'';Veteran 1 H
72;BIDEAU-MILLON VERONIQUE;CA VILLENAVE D'ORNON;39'53'';Senior F
73;LABOY CHRISTOPHE;SC ARES*;39'53'';Veteran 1 H
74;NADAL PHILLIPPE;CANEJAN ATHLETISME;39'55'';Veteran 1 H
75;HERDAM AYAAL;;39'55'';Veteran 2 H
76;SEVILLE THIBAUT;;39'57'';Senior H
77;PIOT CHARLES-EDDY;AEAG;39'59'';Senior H
78;VANDEVENNE STANISLAS;;40'01'';Senior H
79;DASSE ERIC;;40'02'';Veteran 1 H
80;DUBOURG FRED;;40'05'';Senior H
81;GARNUNG JEREMY;AVIRON ARCACHONNAIS;40'08'';Veteran 1 H
82;BOCQUET DENIS;CLUB ATHLETIQUE BOE BON-ENCONT;40'10'';Veteran 1 H
83;DE OLIVEIRA CYRIL;SC ARES*;40'16'';Veteran 1 H
84;VALADE MALO;;40'18'';Espoir H
85;DUCOS ANDRE;CLUB ATHLETIQUE BOE BON-ENCONT;40'19'';Veteran 2 H
86;PONS LOIC;BORDEAUX ATHLE*;40'21'';Senior H
87;BERTHON MANUEL;;40'23'';Veteran 1 H
88;JEANMAIRE DANIEL;;40'24'';Veteran 3 H
89;ROUGIER GUY;;40'25'';Veteran 1 H
90;LAHARRAGUE OLIVIER;;40'26'';Senior H
91;MORA YOHAN;;40'27'';Veteran 1 H
92;FOUCHER GAAL;;40'28'';Veteran 1 H
93;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN;40'32'';Veteran 2 H
94;VLAMYNCK DAVID;;40'35'';Veteran 1 H
95;BOTTEMANNE JULIEN;;40'40'';Veteran 1 H
96;HELENE PHILIPPE;;40'40'';Veteran 3 H
97;CRUZIN CHRISTOPHE;SC ARES*;40'40'';Veteran 1 H
98;BELVAL GUILLAUME;PASS-RUNNING;40'42'';Senior H
99;LASSALLE NICOLAS;;40'45'';Veteran 1 H
100;FOURNEAU PHILIPPE;A.L.T.E.A.;40'46'';Senior H
101;THIBULT CLAIRE;BORDEAUX ATHLE*;40'48'';Senior F
102;VERGEZ MIKA;;40'49'';Senior H
103;ROTTEMENT JEAN PHILIPPE;;40'49'';Senior H
104;LEHEUDE REGIS;;40'50'';Senior H
105;GRAVEY BRUNO;;40'50'';Senior H
106;PIONNIER SEBASTIEN;;40'51'';Senior H
107;BOUTIER JEAN-PHILIPPE;SA GAZINET CESTAS;40'52'';Veteran 2 H
108;LAFARGUE ALAIN;;40'53'';Veteran 1 H
109;DELAGE LUDOVIC;A.L.T.E.A.;40'53'';Veteran 1 H
110;NERON JOHN;;40'53'';Senior/8
111;BONNEAU DANY;AUNIS A. LA ROCHELLE AYTRE*;41'03'';Veteran 3 H
112;HERBRETEAU STEPHANE;;41'07'';Senior H
113;CORNU JEAN-YVES;SC ARES*;41'08'';Senior H
114;CHAVES GONZALEZ ROCIO;;41'10'';Senior F
115;LAMORERE GUILLAUME;;41'11'';Senior H
116;BEZARD EMMANUEL;ANONYMES DU CAMPUS;41'12'';Veteran 1 H
117;KROMWEL PIERRICK;;41'15'';Senior H
118;DUBERNET LUCAS;;41'17'';Espoir H
119;PANDELE DANIEL;;41'18'';Veteran 2 H
120;JAOUI YOUNAS;;41'21'';Veteran 1 H
121;SAHASTUME JULIEN;;41'24'';Senior H
122;NAILLON PATRICK;ATHLETISME NORD BASSIN;41'25'';Veteran 1 H
123;BEAUBEAU JEREMY;CA VILLENAVE D'ORNON;41'25'';Senior H
124;DUBOSC SYLVAIN;;41'28'';Senior H
125;HORWATH GRETA;ENDURANCE SHOP;41'28'';Senior F
126;MULLER ERIC;;41'30'';Veteran 1 H
127;BENTALEB AHMED;;41'31'';Veteran 1 H
128;MOUCLIER BENJAMIN;;41'31'';Senior H
129;FEYRIGNAC ARNAUD;;41'31'';Senior H
131;TREBEL GUILLAUME;;41'36'';Senior H
132;RIEGER SIMON;;41'38'';Senior H
133;NICKELS VINCENT;;41'42'';Senior H
134;GRACIA GILDAS;CLUB ATHLETIQUE BOE BON-ENCONT;41'44'';Senior H
135;LAPUJADE DAVID;;41'44'';Senior H
136;LOBRE THIERRY;;41'45'';Veteran 1 H
137;BIENVENU KEVIN;;41'46'';Senior H
139;DESNOUX ROMAIN;;41'49'';Senior H
140;MAUGET JULIEN;;41'54'';Veteran 1 H
141;JACOMET THIERRY;;41'54'';Veteran 1 H
142;MESLIN MARC;;"41'56""";Veteran 3 H
143;LABESSE BERNARD;BORDEAUX ATHLE*;41'58'';Senior H
144;BERTON LAURENT;;42'01'';Veteran 1 H
145;MONTIEL JARAMY;;42'01'';Senior H
146;PAILLEX ARNAUD;CLUB ATHLETIQUE BOE BON-ENCONT;42'02'';Senior H
147;MONDOLONI MATTHIEU;;42'03'';Senior H
148;BIZ STEPHANE;;42'04'';Senior H
149;DEANDRADE JOSE;;42'05'';Veteran 2 H
151;CHEVALIER MATHIAS;SA GAZINET CESTAS;42'10'';Veteran 1 H
152;REGNIER GUILLAUME;;42'12'';Senior H
153;BOUDJEMA AHMED;CLUB ATHLETIQUE BOE BON-ENCONT;42'14'';Veteran 1 H
154;GLOUX JULIEN;PASS-RUNNING;42'14'';Cadet H
155;MEYER PASCAL;;42'16'';Veteran 2 H
156;DELIGEY YANNICK;;42'17'';Veteran 1 H
158;KOPP CAMILLE;;42'27'';Senior H
159;DUCHEMIN JIMMY;;42'28'';Senior H
160;LABORDE FREDERIC;;42'30'';Veteran 1 H
161;PAGES DAVID;;42'32'';Senior H
163;BOQUET SEBASTIEN;SC ARES*;42'36'';Senior H
164;LAMEIRA FREDERIC;;42'37'';Veteran 1 H
166;DEBIEN NICOLAS;;42'38'';Senior H
167;PAYS LUC;;42'39'';Veteran 1 H
168;BROUILLARD AUDREY;;42'40'';Senior F
169;PICAUD JONATHAN;;42'41'';Veteran 1 H
170;N GUYEN CHRISTOPHE;;42'44'';Veteran 1 H
171;LEPETIT JOHANA;;42'45'';Senior F
172;GROB VINCENT;;42'49'';Senior H
173;BAIGNEAU GUILLAUME;;42'50'';Senior H
174;BEAUBEAU DOMINIQUE;CA VILLENAVE D'ORNON;42'50'';Veteran 2 H
175;FAYETTE OLIVIER;;42'51'';Veteran 1 H
176;DELORD BERTRAND;;42'52'';Junior H
177;THOMAS JEAN-BAPTISTE;;42'53'';Veteran 1 H
178;DUBOUSQUET PHILIPPE;CLUB ATHLETIQUE BOE BON-ENCONT;42'54'';Veteran 2 H
179;DUBREUIL GREGORY;;42'57'';Veteran 1 H
180;MINOTTO FABRICE;SC ARES*;42'58'';Veteran 1 H
181;ALOS DAVID;SC ARES*;42'59'';Veteran 1 H
182;BOUE VINCENT;;43'02'';Veteran 1 H
183;SORENTIN PATRICK;;43'04'';Veteran 1 H
184;DUPOUY JARAMY;;43'04'';Senior H
185;DUBERNET JEAN;;43'08'';Veteran 2 H
187;MANIER ALAN;SC ARES*;43'09'';Espoir H
188;DELRIEU LUDIVINE;;43'10'';Veteran 1 F
189;GINES SERGE;US BAZAS;43'14'';Veteran 2 H
190;VILLEMUR PIERRE;;43'15'';Espoir H
191;DUTOICT FABRICE;;43'15'';Veteran 1 H
192;GAY JEAN-CLAUDE;STADE VILLENEUVE-SUR-LOT;43'19'';Veteran 3 H
193;CHANCOGNE PATRICK;UA COTEAUX DE GARONNE*;43'24'';Veteran 2 H
194;LE GAC LAURENT;;43'26'';Veteran 1 H
195;FRECHET JACQUES-MARIE;CLUB ATHLETIQUE BOE BON-ENCONT;43'26'';Veteran 1 H
196;GRASA LAURENT;CLUB ATHLETIQUE BOE BON-ENCONT;43'27'';Veteran 1 H
197;CORNET MARGOT;E PERIGUEUX SARLAT TRELISSAC A;43'27'';Espoir F
198;LEONARDI CHRISTIAN;;43'28'';Veteran 2 H
201;NARDOU CHRISTOPHE;;43'30'';Veteran 1 H
202;BELLEGUEILLE SYLVAIN;PASS-RUNNING;43'30'';Veteran 1 F
207;BUCHET VINCENT;EIFFAGE TP SO;43'45'';Senior H
208;MOUCHE MAHMOUD;;43'48'';Veteran 1 H
209;LOURIE NICOLAS;PASS-RUNNING;43'48'';Senior H
212;CHABOT ROMAIN;;43'50'';Senior H
213;MOUSSU LUCIE;;43'53'';Senior F
217;SOUQUES ALAIN;BORDEAUX ATHLE*;44'02'';Veteran 1 H
218;LERAY INGRID;BORDEAUX ATHLE*;44'03'';Veteran 1 F
219;DIA GUILLAUME;;44'06'';Veteran 1 H
201;NARDOU CHRISTOPHE;;43'30'';Veteran 1 H
202;BELLEGUEILLE SYLVAIN;PASS-RUNNING;43'30'';Veteran 1 F
203;LACAULE JEAN MICHEL;AVIRON ARCACHONNAIS;43'32'';Veteran 1 H
204;VOISARD FRED;TRI-ARCACHON;43'34'';Veteran 1 H
205;COTTO JEAN-PILIPPE;BANQUE COURTOIS;43'35'';Veteran 1 H
206;GUENON THIERRY;TRI-ARCACHON;43'43'';Veteran 1 H
207;BUCHET VINCENT;EIFFAGE TP SO;43'45'';Senior H
208;MOUCHE MAHMOUD;;43'48'';Veteran 1 H
209;LOURIE NICOLAS;PASS-RUNNING;43'48'';Senior H
210;TUCCIO EMMANUEL;COURIR PAGE BLANCHE;43'49'';Veteran 1 H
211;BEUDAERT GILLES;LES COURAPIEDS - CONSEIL GANAR;43'50'';Senior H
212;CHABOT ROMAIN;;43'50'';Senior H
213;MOUSSU LUCIE;;43'53'';Senior F
214;CARUS ADAM;AVIRON ARCACHONNAIS;43'54'';Veteran 1 H
215;DUARTE AGOSTINHO;COURIR PAGE BLANCHE;44'01'';Veteran 1 H
216;CACHAU FRANCIS;COURIR A AUDENGE;44'01'';Veteran 2 H
217;SOUQUES ALAIN;BORDEAUX ATHLE*;44'02'';Veteran 1 H
218;LERAY INGRID;BORDEAUX ATHLE*;44'03'';Veteran 1 F
219;DIA GUILLAUME;;44'06'';Veteran 1 H
220;CHAPRON LOIC;CAP DES ECUREIL DE MARCHEPRIME;44'06'';Veteran 1 H
221;CHAUMEL FREDERIC;A.L.T.E.A.;44'07'';Veteran 2 H
222;MAITRE BENOIT;SC ARES*;44'08'';Veteran 2 H
223;BELBACHIR AHMARIA;BORDEAUX ATHLE*;44'12'';Veteran 1 F
224;MONTESSUY BERNARD;ATHLETISME NORD BASSIN;44'15'';Veteran 2 H
225;GOMEZ SYLVAIN;TRI-ARCACHON;44'17'';Senior H
226;VIDOU STEPHANE;;44'20'';Veteran 1 H
227;YONNET YOANN;;44'23'';Senior H
228;BROUTIN LAURENCE;CLUB ATHLETIQUE BOE BON-ENCONT;44'24'';Veteran 1 F
229;PRADERE LAURENCE;CLUB ATHLETIQUE BOE BON-ENCONT;44'24'';Veteran 1 F
230;PROUST ANTHONY;;44'24'';Senior H
231;NICOLINI CHRISTOPHE;CAP DES ECUREIL DE MARCHEPRIME;44'27'';Veteran 1 H
232;CODET FRANAOIS;;44'30'';Veteran 1 H
233;TLEMSANI FARID;PASS-RUNNING;44'30'';Veteran 2 H
234;VOTION PATRICK;A.L.T.E.A.;44'30'';Veteran 2 H
235;CHAUVIN BERNARD;LES GALOPINS DE GUYENNE;44'31'';Veteran 3 H
236;DUGIED GREGOIRE;;44'31'';Senior H
237;ROYAU PATRICK;;44'31'';Veteran 1 H
238;PREVOT HERV;TRI-ARCACHON;44'32'';Veteran 1 H
239;LAFAURIE GUY;;44'35'';Veteran 3 H
240;VALLET JACQUES;TRI-ARCACHON;44'36'';Veteran 2 H
241;BLIAULT DIDIERR;;44'36'';Veteran 2 H
242;CHARBONNEAU XAVIER;;44'37'';Veteran 1 H
243;THOMAS THIERRY;;44'38'';Veteran 2 H
244;CHAGNOT VIVIEN;;44'39'';Senior H
245;BERGERON PHILIPPE;;44'39'';Veteran 1 H
246;PERALEZ PIERRE;;44'40'';Senior H
247;MAURY XAVIER;BORDEAUX ATHLE*;44'42'';Veteran 1 H
248;DEGAIL DENIS;NON LICENCI�(E);44'42'';Veteran 2 H
249;BIENKOWSKI LOIC;;44'43'';Senior H
250;LIMACHER JEAN PHILIPPE;;44'45'';Veteran 1 H
251;LABUZAN THIERRY;CA VILLENAVE D'ORNON;44'46'';Veteran 2 H
252;LAMARRE FREDERIC;AVIRON ARCACHONNAIS;44'46'';Senior H
253;GONIN DANIEL;ATHLETISME NORD BASSIN;44'47'';Veteran 1 H
254;BREARD TANGUY;SC ARES*;44'47'';Veteran 2 H
255;BOITEAUD ERIC;;44'48'';Veteran 2 H
256;GARNIER JEAN PIERRE;;44'48'';Veteran 3 H
257;RULLIER FRANCOIS;;44'49'';Veteran 3 H
258;LANGROGNET BRUNO;LES COURAPIEDS - CONSEIL GANAR;44'49'';Veteran 2 H
259;VIDEAU PATRICK;;44'50'';Veteran 2 H
260;PERON DAMIEN;;44'50'';Senior H
261;CRUZIN CYRIL;SC ARES*;44'53'';Veteran 1 H
262;MICHEL ARTHUR;US BAZAS;44'53'';Junior H
263;AURIOL PHILIPPE;;44'54'';Veteran 1 H
264;LABOLLE THIERRY;ATHLETISME DE LEGE CAP FERRET;44'54'';Veteran 1 H
265;HAUTENAUVE MURIEL;UA COTEAUX DE GARONNE*;44'55'';Senior F
266;VAN HAM LAURENT;;44'56'';Veteran 2 H
267;BLOMBOU EDDY;TRI-ARCACHON;44'56'';Senior H
268;JEREZ THOMAS;BORDEAUX ATHLE*;44'58'';Veteran 1 H
269;LANCE GAUTIER;;45'01'';Senior H
270;ESPINOSA YANNIS;;45'01'';Espoir H
271;APPERE PHILIPPE;;45'02'';Veteran 2 H
272;DURAND LUC;;45'05'';Veteran 2 H
273;MANTOVANI CAROLINE;SC ARES*;45'05'';Senior F
274;BERTELLE GHISLAINE;;45'07'';Veteran 2 F
275;GILBERT THOMAS;;45'11'';Senior H
276;ROUX JEAN LOUIS;;45'12'';Veteran 1 H
277;LUCET PASCAL;;45'13'';Veteran 1 F
278;GAZENGEL LAURENT;;45'14'';Veteran 1 H
279;CAIS VALARIE;;45'14'';Veteran 1 F
280;LE ROY CHRISTOPHE;;45'15'';Veteran 1 H
281;RIGNANI STEPHANE;;45'15'';Veteran 1 H
282;LAVILLE PASCALE;CA VILLENAVE D'ORNON;45'15'';Veteran 2 F
283;PEROTTIN YOUENN;SA GAZINET CESTAS;45'15'';Senior H
284;BRANDILY YANN;;45'16'';Senior H
285;LEFRANC CATHERINE;;45'17'';Veteran 1 F
286;SERIE RAMI;;45'20'';Senior H
287;GARDEY LAURIE;SC ARES*;45'22'';Senior F
288;CRUZIN JEAN-MARIE;SC ARES*;45'27'';Veteran 1 H
289;LECORNU NICOLAS;;45'29'';Senior H
290;PLAIRE THIBAULT;;45'31'';Cadet H
291;NICAUDIE SABASTIEN;;45'32'';Veteran 1 H
292;COUPRIE JEAN MARIE;;45'32'';Veteran 3 H
293;BONNOT JULIEN;;45'33'';Senior H
294;DELMAS BENJAMIN;;45'34'';Senior H
295;GABANA MARINE;;45'35'';Senior H
296;MONTAGNE PHILIPPE;;45'35'';Veteran 1 H
297;CARNELOS PASCAL;;45'35'';Veteran 1 H
298;VOYER LAURIE;;45'36'';Senior F
299;HELY LAURENT;;45'37'';Veteran 1 H
300;CHARLET ALEXIS;;45'38'';Senior H
301;BELLIER ALAIN;SC ARES*;45'39'';Veteran 3 H
302;GATA JEANLUC;;45'41'';Veteran 2 H
303;DROUAULT NICOLAS;AS LIBOURNE*;45'41'';Veteran 1 H
304;PEIRCE CHRISTINE;UA COTEAUX DE GARONNE*;45'42'';Veteran 1 F
305;D'ERS LUDOVIC;;45'43'';Veteran 1 H
306;DUSSART JULIEN;SCAP CADAUJAC;45'43'';Senior H
307;LORENZO OLIVIER;CAP DES ECUREIL DE MARCHEPRIME;45'45'';Veteran 1 H
308;PELLETIER LAURENT;A.L.T.E.A.;45'46'';Veteran 2 H
309;TEYSSIEUX FABIEN;;45'47'';Senior H
310;MESNARD MARC;A.L.T.E.A.;45'47'';Senior H
311;LE TORTOREC CEDRIC;A.L.T.E.A.;45'48'';Senior H
312;BACQUEY EGLANTINE;;45'48'';Senior F
313;CHAVIER PASCAL;CANEJAN ATHLETISME;45'49'';Veteran 1 H
314;GRELAUD JEAN-FREDERIC;;45'50'';Veteran 1 H
315;BLIARD CLAUDE;;45'52'';Veteran 2 H
316;GRENETIER SOPHIE;;45'53'';Veteran 1 F
317;MOUCHET LAURENT;;45'53'';Veteran 2 H
318;GINES ADRIEN;US BAZAS;45'54'';Cadet H
319;NORBERT HADJADJ;;45'54'';Veteran 1 H
320;ALFAURT PHILIPPE;SCAP CADAUJAC;45'55'';Veteran 1 H
321;MOREAU NATHALIE;NON LICENCI�(E);45'57'';Veteran 2 F
322;MEZERGUE PATRICE;;45'58'';Veteran 2 H
323;PLAIRE FREDERIC;;45'59'';Veteran 1 H
324;SCHITTECATTE DOMINIQUE;;45'59'';Veteran 1 H
325;DUBARRY DAMIEN;;45'59'';Senior H
326;PUJOL CAROLINE;BORDEAUX ATHLE*;46'01'';Veteran 1 F
327;ROUX JEAN-MICHEL;US TALENCE*;46'01'';Veteran 3 H
328;CROS FRANACISE;;46'02'';Veteran 2 F
329;HUSSON THIERRY;;46'02'';Veteran 1 H
330;RODOT GUILLAUME;;46'03'';Senior H
331;PRUNIER FRANCOIS;EIFFAGE TP SO;46'05'';Veteran 1 H
332;POUJARDIEU RAMI;;46'07'';Senior H
333;CRNJANSKI BRANGRE;TRI-ARCACHON;46'07'';Veteran 1 F
334;VAGHINI JEROME;;46'07'';Senior H
335;SALVATORI LUDOVIC;;46'10'';Senior H
336;RIEU EMMANUEL;;46'11'';Senior H
337;GONZALEZ WILLIAM;;46'12'';Veteran 2 H
338;MODIN LAURENCE;TRI-ARCACHON;46'13'';Veteran 2 F
339;SEGHERS DAVID;SC ARES*;46'14'';Veteran 1 H
340;GIRARD BENOIT;;46'16'';Veteran 1 H
341;LUSSIN FRANCK;;46'17'';Veteran 1 H
342;GAUVIN JEROME;;46'18'';Veteran 1 H
343;GRUSZKA DIDIER;;46'19'';Veteran 2 H
344;SALLEFRANQUE CHRISTIAN;;46'19'';Veteran 2 H
345;SIMONNET FRANCK;;46'20'';Veteran 1 H
346;MARTINET JEAN-LUC;CANEJAN ATHLETISME;46'21'';Veteran 2 H
347;HAMONNIERE FRADARIC;;46'23'';Veteran 2 H
348;COLOMER DIDIER;;46'24'';Veteran 1 H
349;DEANDRADE MANU;;46'25'';Veteran 2 H
350;DUFEUTREL STEPHANIE;;46'26'';Veteran 1 F
351;PEREIRE MANU;EIFFAGE TP SO;46'27'';Senior H
352;CHENIER ALEXANDRE;SO PEPS;46'29'';Senior H
353;BIROT FREDERIC;SCAP CADAUJAC;46'30'';Veteran 1 H
354;PERCHERANCIER YANN;;46'31'';Veteran 1 H
355;KHALAF BOUZID;PASS-RUNNING;46'31'';Veteran 2 H
356;BARAT PHILIPPE;CLUB IBM FRANCE;46'32'';Veteran 2 H
357;DUBLANCQ ANNICK;;46'33'';Veteran 1 F
358;DAURIAC FREDERIC;AVIRON ARCACHONNAIS;46'35'';Veteran 2 H
359;ROY ERIC;;46'36'';Veteran 1 H
360;LEBRUN DAVID;;46'36'';Veteran 1 H
361;PERCHERIN JOHAN;;46'38'';Senior H
362;DAUPIN FRANCK;;46'38'';Veteran 2 H
363;TAUDIN PHILIPPE;;46'39'';Veteran 2 H
364;ODILLARD DOMINIQUE;;46'40'';Veteran 2 H
365;ARNAUD YANNICK;;46'41'';Senior H
366;SIMON QUENTIN;;46'42'';Veteran 1 H
367;JUZANX DAVID;;46'42'';Veteran 1 H
368;DEMART CHRISTIAN;SCAP CADAUJAC;46'42'';Veteran 3 H
369;MIARD MATHIAS;;46'44'';Senior H
370;TISON PASCAL;;46'45'';Veteran 1 H
371;PALLOIS FLORENT;ATHLETIC CLUB DE PAREMPUYRE;46'46'';Veteran 1 H
372;PITON FABIEN;;46'46'';Senior H
373;ACCOCEBERRY GUY;;46'47'';Veteran 1 H
374;FLECHEUX MARC;;46'48'';Veteran 2 H
375;PRODHOMME PATRICE;LES COURAPIEDS - CONSEIL GANAR;46'48'';Veteran 2 H
376;THURETTE WILFRID;;46'49'';Veteran 2 H
377;JOSCHT BERNARD;;46'49'';Veteran 1 H
378;LASSAUVAGEUX MARIE-PASCALE;;46'49'';Veteran 2 F
379;DASSANCE GILBERT;;46'51'';Veteran 2 H
380;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;46'52'';Senior H
381;GOUTTES SONNY;;46'53'';Senior H
382;BRIGNOLI OLIVIER;;46'54'';Senior H
383;FORTIER JEAN CLAUDE;;46'54'';Veteran 2 H
384;ROCHE GEORGES;CLUB IBM FRANCE;46'55'';Veteran 4 H
385;CONSTANTIN CATHERINE;LES AIGLES DE PAU;46'55'';Senior F
386;RUEZ ANTOINE;LES AIGLES DE PAU;46'56'';Veteran 1 H
387;ERTUS CYRIL;;46'57'';Senior H
388;NOEL PAUL;;46'58'';Senior H
389;MOUSIS VINCENT;EIFFAGE TP SO;46'58'';Senior H
390;BOISSON ANTOINE;;47'00'';Veteran 2 H
391;DOMBLIDES JEAN-YVES;CLUB ATHLETIQUE BOE BON-ENCONT;47'00'';Veteran 2 H
392;SAVIANA BRUNO;;47'00'';Veteran 1 H
393;GABARROCHE JEROME;CLUB ATHLETIQUE BOE BON-ENCONT;47'01'';Senior H
394;BERTELLE PHILIPPE;;47'04'';Veteran 1 H
395;JOURDE PHILIPPE;;47'06'';Veteran 2 H
396;GICQUEL TONY;SA GAZINET CESTAS;47'07'';Veteran 1 H
397;VIGNUALES JEAN PIERRE;;47'08'';Veteran 2 H
398;ROTHEY LAURENT;;47'09'';Senior H
399;LELIONNAIS VINCENT;;47'10'';Senior H
400;BROUSSEAU VINCENT;;47'11'';Senior H
401;LIMASSET FRANCK;;47'11'';Veteran 1 H
402;DUBOIS FRANAOIS;;47'12'';Veteran 1 H
403;SOUPRE CELINE;;47'12'';Senior F
404;CARDONNE VARONIQUE;;47'13'';Veteran 1 F
405;SEVILLE JEAN LOUIS;;47'14'';Veteran 2 H
406;CUMINAL BRUNO;;47'15'';Veteran 2 H
407;FERMI LIONEL;;47'16'';Veteran 2 H
408;HERCEK SAMUEL;;47'17'';Senior H
409;GICQUEL VERONIQUE;SA GAZINET CESTAS;47'18'';Veteran 1 F
410;MARTINEZ FREDERIC;;47'22'';Veteran 1 H
411;NORDIN NICOLAS;COURIR A AUDENGE;47'22'';Veteran 2 H
412;BERNUES JEAN;SC ARES*;47'23'';Veteran 4 H
413;HEILLEC OLIVIER;;47'27'';Veteran 2 H
414;MOSSLER STAPHANE;;47'27'';Veteran 1 H
415;TARNAY HERVE;;47'27'';Veteran 4 H
416;LAVILLE JEAN FRANCOIS;CAP DES ECUREIL DE MARCHEPRIME;47'28'';Veteran 1 H
417;RECH LAURENCE;;47'29'';Veteran 1 F
418;RECH LAURENT;;47'29'';Veteran 1 H
419;BERNARD ERIC;;47'30'';Veteran 1 H
420;MEGRAUD ISABELLE;CLUB IBM FRANCE;47'31'';Veteran 2 F
421;CHARLOT ERWAN;;47'31'';Veteran 1 H
422;GAYE OUMAR;;47'31'';Senior H
423;SCHITTECATTE MICHALE;;47'32'';Veteran 1 F
424;BOUCHET NICOLAS;EIFFAGE TP SO;47'33'';Senior H
425;DUBROUS MICHEL;;47'33'';Veteran 2 H
