RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JAY DAVID;AC REOLAIS;00:31:55;Senior H
2;LARTIGUE CEDRIC;RAID N TRAIL;00:32:09;Senior H
3;BARAT DAVID;ASPTT LIBOURNE;00:33:07;Veteran 1 H
4;DESMOULIN FLORIAN;US TALENCE;00:34:00;Senior H
5;MORET MARIE;FONTENAY;00:37:30;Senior F
6;CARASCOSO FRED;;00:37:40;Senior H
7;ILLIONNET FRANCOIS;LA REOLE;00:37:45;Veteran 1 H
8;PESSIDOUS FLORIAN;;00:37:52;Cadet H
9;LARTIGUE PIERRE;AC REOLAIS;00:37:56;Senior H
10;BERARD THOMAS;;00:39:16;Espoir H
11;CLEMENCON JEROME;PUYMIROL;00:39:29;Veteran 1 H
12;CASTAING HUGO;BAROUDEURS DU SAUTERNAIS;00:40:11;Junior H
13;LATEYRON CHRISTELLE;TRIATHLON CARCASSONNE;00:42:32;Senior F
14;GATINEAU SEBASTIEN;;00:42:39;Veteran 1 H
15;LATIER MARINA;MAZERES;00:43:00;Senior F
16;ROBERT LOUIS;;00:44:39;Veteran 2 H
17;BERTELLE PHILIPE;SAINTE BAZEILLE;00:44:41;Veteran 1 H
18;ROGER JEAN CLAUDE;;00:44:50;Veteran 3 H
19;PICARD DAVID;;00:46:19;Senior H
20;DALL'AVA BERNARD;BEAUPUY;00:46:52;Veteran 3 H
21;DE LAS HERAS JOHANN;TEAM CAGOUILLE;00:47:01;Senior H
22;LARDEAU JEROME;PASS;00:47:23;Senior H
23;CECILLON ELIETTE;US BAZAS;00:49:53;Veteran 1 F
24;BENTEJAC NATHALIE;AC REOLAIS;00:50:07;Veteran 1 F
25;LACAMPAGNE AUDREY;STADE LANGONNAIS;00:50:11;Espoir F
26;PELLIZZARIE CORINNE;LA REOLE;00:52:39;Veteran 1 F
27;VALADE LAURE;LIBOURNE TRIATHLON;00:53:47;Senior F
28;BERGERIE VERONIQUE;;00:53:47;Veteran 1 F
29;BERTIN CLAIRE;;00:53:53;Veteran 1 F
30;SEGRESTAN CHRISTINE;;00:55:49;Veteran 2 F
31;FRATTINI CHRISTINE;;00:57:16;Veteran 1 F
32;LARTIGUE PAULINE;PESSAC;00:58:21;Senior F
33;MERLETTE OLIVIER;;01:07:28;Senior H
34;PHILIPPE MARION;;01:09:53;Espoir F
