RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MARTIN SOPHY;;16'21'';Toutes categories F
2;CAILLAT MYRIAM;;17'24'';Toutes categories F
3;DUPOUY DOMINIQUE;PRINCESSES RUN RUN;18'37'';Toutes categories F
4;MOSER ELODIE;UA GUJAN-MESTRAS;19'25'';Junior F
5;HERSZFELD SANDRINE;;20'15'';Toutes categories F
6;COMBE MORGANE;;20'39'';Toutes categories F
7;LARRALDE THEA;TEAM ROYNEL;21'03'';Toutes categories F
8;PICHEYRE ALEXANDRA;TEAM PICHOU;21'15'';Toutes categories F
9;BAYOL JULIA;;21'20'';Toutes categories F
10;CAPBERN ELSA;CNOSMARIEES;21'40'';Senior F
11;BENOIT LUCIE;CNOSMARIEES;21'41'';Toutes categories F
12;GIRAUD ALICE;;21'43'';Toutes categories F
13;FERRE CECILE;;21'47'';Toutes categories F
14;ARGELAS LAURIE;LES MARLAU DE PIRAILLAN;21'56'';Toutes categories F
15;PERES AMANDINE;;22'38'';Toutes categories F
16;BELGUENDOUZ BARKA;;22'52'';Toutes categories F
17;PLANA CANDICE;;22'57'';Toutes categories F
18;MONCLA REMBOURSER 25 MARIE;;23'03'';Toutes categories F
19;GREMARE ROSINE;;23'12'';Toutes categories F
20;BOUSQUET MELANIE;CHICHI ET MELA;23'19'';Toutes categories F
21;LALLEMAND MENDIE;;23'21'';Toutes categories F
22;DEBAERE ISABELLE;;23'28'';Toutes categories F
23;DUPIN CONSTANCE;;23'37'';Toutes categories F
24;DARBOUCABE VANESSA;;23'44'';Toutes categories F
25;AUSSEL AUDREY;;23'56'';Toutes categories F
26;GREMARE AGATHE;LES 4ASTROPHES;23'59'';Toutes categories F
27;KONIK ISABELLE;;24'04'';Toutes categories F
28;ROUZEE MANON;;24'04'';Toutes categories F
29;CRETTE CECILIA;CHICHI ET MELA;24'05'';Toutes categories F
30;LOCQUENEUX STEPHANIE;CNOSMARIEES;24'06'';Toutes categories F
31;BERNARD FLEUR;CNOSMARIEES;24'06'';Toutes categories F
32;DORNIER CHRISTELLE;ALLIANCE FORETS BOIS;24'18'';Toutes categories F
33;LEURS MARGAUX;;24'23'';Toutes categories F
34;ESCARPIT ISABELLE;CNOSMARIEES;24'39'';Toutes categories F
35;ESCARPIT JULIE;CNOSMARIEES;24'39'';Senior F
36;LANTIER SABINE;SABINE LANTIER;25'50'';Toutes categories F
37;GAYA ESTELLE;;25'50'';Toutes categories F
38;CRUZ SANDIE;;26'03'';Toutes categories F
39;RIBEIRO DORIANE;;26'06'';Toutes categories F
40;LONGUET INES;;26'06'';Toutes categories F
41;ROUYE CLAIRE;;26'33'';Toutes categories F
42;GARCIN CECILE;;26'40'';Toutes categories F
43;BECK CAROLINE;;26'40'';Toutes categories F
44;VIGNOLLES MANDY;;27'03'';Toutes categories F
45;EHRET CAMILLE;LES 4ASTROPHES;27'04'';Toutes categories F
46;DELIGNON LAURENCE;;27'43'';Toutes categories F
47;PLET JULIETTE;LES 4ASTROPHES;27'43'';Toutes categories F
48;ESTEVES CELINE;LA TEAM MADININA;27'51'';Toutes categories F
49;POUPARD ELISE;DREAM TEAM;27'53'';Toutes categories F
50;LEBRUN TATIANA;LA TEAM MADININA;27'53'';Toutes categories F
51;PARENT MATHILDE;DREAM TEAM;28'06'';Toutes categories F
52;DESLANDES VIRGINIE;;28'11'';Toutes categories F
53;LOPEZ DIANA;;28'23'';Toutes categories F
54;SCOTTO CORINNE;SCOTTO;28'40'';Toutes categories F
55;CARRARETTO CLAIRE;;28'45'';Toutes categories F
56;RIQUET DOMINIQUE;FAMILLE VERGARA;28'55'';Toutes categories F
57;ROLLAND CANDICE;LES COUSINES AU TOP;29'16'';Toutes categories F
58;LIRANTE FIONA;LES COUSINES AU TOP;29'44'';Toutes categories F
59;LIRANTE VALERIE;LES COUSINES AU TOP;29'47'';Toutes categories F
60;JERES CORALINE;ALLIANCE FORETS BOIS;33'35'';Toutes categories F
61;DOSSARD 2294;;33'45'';Toutes categories F
62;MARATIER LAETITIA;PRINCESSES RUN RUN;36'56'';Toutes categories F
63;VERGARA-MORENO JULIE;FAMILLE VERGARA;42'41'';Toutes categories F
