RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAFFORT MATHIEU;;33'57'';Cadet H
2;VERGE BRUNO;S/L LES AMIS DES QUAIS DE PAUI;34'12'';Senior H
3;COURADE RAPHAEL;BORDEAUX ATHLE*;35'35'';Senior H
4;BOURGEAIS FRANCK;;35'52'';Veteran 1 H
5;SEBILLEAU FLORIAN;;37'15'';Espoir H
6;SAINT-AMMAND FREDERIC;ALBS;37'20'';Senior H
7;DESOUZA JULIEN;;37'30'';Espoir H
8;SALLES THIBAUT;;37'33'';Senior H
9;JOUSSEAUME JULIEN;;39'20'';Senior H
10;DRAY ERIC;CA VILLENAVE D'ORNON;40'01'';Veteran 2 H
11;GUERIN STEPHANE;S/L CM FLOIRAC;40'11'';Veteran 1 H
12;PEROCHEAU MICKAEL;US SAINTES;40'21'';Senior H
13;PEROCHEAU MICKAEL;US SAINTES;41'07'';Senior H
14;GAGNAIRE RAPHAEL;;41'25'';Junior H
15;FENOGLIO GUILLAUME;LAURETTE FUGAIN;41'29'';Espoir H
16;ARDEVEN LAURENT;;42'14'';Veteran 1 H
17;VEILLON FABRICE;;42'42'';Veteran 1 H
18;DUGUET BASTIEN;;42'45'';Senior H
19;DURIER GABRIEL;LA PAROISSE DE TALENCE;42'47'';Senior H
20;MALRIC CHRISTOPHE;LA PAROISSE DE TALENCE;42'51'';Senior H
21;BOULET ETIENNE;;42'53'';Cadet H
22;PREVOTEL DAVID;SA GAZINET CESTAS;43'13'';Veteran 1 H
24;VIMARD GWELTAZ;LA PAROISSE DE TALENCE;43'20'';Cadet H
25;DEBAERE JENNY;;43'22'';Senior F
26;DENIAUD ALAIN;;43'37'';Veteran 1 H
27;BUSIN DAVID;;43'38'';Veteran 1 H
28;CAUPOS JEROME;;43'50'';Veteran 1 H
29;PORCHIES FABIEN;;43'54'';Veteran 1 H
30;VALENTI FREDERIC;;44'17'';Senior H
31;DHINNIN MARIELLE;;44'53'';Veteran 1 F
32;DHINNIN MARIELLE;;45'06'';Veteran 1 F
33;BOULACHEB RADOUANE;;45'08'';Veteran 1 H
34;FAJOL HERVE;;45'18'';Veteran 1 H
35;ARSAC BERTRAND;LA PAROISSE DE TALENCE;45'42'';Senior H
36;CONSEL CHARLES;;45'46'';Veteran 2 H
37;KOSTINE ALAIN;;45'52'';Veteran 2 H
38;DIEUDONNE CHARLES;;45'55'';Espoir H
39;CRAS CATHERINE;LA PAROISSE DE TALENCE;46'04'';Veteran 1 F
40;DAUMENS MARC;;46'09'';Veteran 1 H
41;RIEU THIBAUT;;46'31'';Senior H
42;CASSOU ANTHONY;;46'33'';Senior H
43;RIOUX PIERRE;;46'36'';Veteran 1 H
44;GRUNETTE AURELIEN;;46'43'';Senior H
45;DUGUET THOMAS;;47'47'';Senior H
46;DAUMENS MICHEL;;47'58'';Veteran 3 H
47;ZUSSINO YVON;;48'11'';Veteran 1 H
48;BERNARD ERIC;;48'14'';Veteran 1 H
49;PEREZ DAVID;;48'16'';Senior H
50;FENOGLIO SYLVAIN;LAURETTE FUGAIN;48'17'';Veteran 2 H
51;NINA SEBASTIEN;;48'22'';Senior H
52;ECOMARD LOUIS-MARIE;LA PAROISSE DE TALENCE;48'24'';Senior H
53;GOUNON JULIEN;;48'25'';Veteran 1 H
54;JEREZ THOMAS;;48'28'';Veteran 1 H
55;DUBREZ GUILLAUME;LA PAROISSE DE TALENCE;48'29'';Senior H
56;BOURGAIN JEAN-LOUIS;LA PAROISSE DE TALENCE;48'31'';Veteran 2 H
57;SARRAILH CHARLES;;48'34'';Veteran 2 H
58;KOSTINE PAUL;;48'36'';Senior H
59;KOSTINE PAUL;;48'37'';Senior H
60;ROCHE GEORGES;CLUB IBM FRANCE;48'42'';Veteran 4 H
61;GUILLHEM FREDERIC;;48'44'';Veteran 1 H
62;LAFFORT BERTRAND;;48'47'';Veteran 1 H
63;MANGIN ANDRE;;48'54'';Veteran 4 H
64;SOULIER MARIE-ANNE;;49'01'';Veteran 2 F
65;PEYTOUR BRUNO;;49'09'';Senior H
66;LERISSON PATRICK;;49'12'';Veteran 4 H
67;AUBINEAU CHRSTOPHE;;49'48'';Senior H
68;GALY CHRISTELLE;;49'52'';Veteran 1 F
69;BOURSON GEOFFROY;;49'58'';Espoir H
70;VANDERMAEGEN PHILIPPE;;50'13'';Veteran 2 H
71;MICHEL OLIVIER;;50'19'';Senior H
72;GELLE ALEXANDRE;;50'33'';Senior H
73;DEBANNE ERIC;;51'36'';Veteran 1 H
74;FERRAND LILY;;52'14'';Veteran 1 F
75;CHARRON SYLVAIN;;53'05'';Senior H
76;VUONG LADA;;53'17'';Senior F
77;METIVIER PHILIPPE;;53'20'';Veteran 2 H
78;GELLE JEAN;;53'50'';Senior H
79;NAZARRE MARION;;54'10'';Senior F
80;FENOGLIO MADELEINE;LAURETTE FUGAIN;54'16'';Veteran 2 F
81;MICHAUD STELLINA;;54'21'';Espoir F
82;BEGUERIA MAX;;54'24'';Veteran 2 H
83;HELARY LAURA;;54'40'';Senior F
84;HEIGEAS LUCIE;;54'42'';Senior F
85;SAJOUS ROBERT;IBM BORDEAUX;54'48'';Veteran 4 H
86;GUILLATON FRANCOIS;;55'56'';Veteran 1 H
87;GIRARD ANNE;;55'57'';Veteran 2 F
88;PETIT CLAIRE;;56'57'';Senior F
89;GELLE THIERRY;;57'37'';Veteran 2 H
90;BENOIT-GRIRONIERE JEAN-LOUIS;LA PAROISSE DE TALENCE;57'40'';Veteran 1 H
91;BERTHON GUILLAUME;;57'42'';Senior H
92;VIMARD THIERRY;LA PAROISSE DE TALENCE;57'44'';Veteran 2 H
93;SAMIE MARION;;57'47'';Senior F
94;SAMIE JEAN-YVES;;57'50'';Veteran 2 H
95;TOULOUSE HENRY;LA PAROISSE DE TALENCE;57'59'';Veteran 2 H
96;DUMALET CELINE;LA PAROISSE DE TALENCE;58'28'';Senior F
97;DEVADOSS JOHNSON;;58'41'';Senior H
98;LOBEZ CECILE;;59'35'';Senior F
99;RADIGUET JEAN;LA PAROISSE DE TALENCE;59'36'';Senior H
100;CHAPUZET LAURENT;;59'36'';Veteran 1 H
101;RETAILLEAU VIOLAINE;;1h00'00'';Senior F
102;POMMIERS MATHIEU;LA PAROISSE DE TALENCE;1h00'17'';Veteran 2 H
103;CONSEL CATHERINE;;1h00'26'';Veteran 2 F
104;BRIEN HERVE;;1h00'30'';Veteran 2 H
105;BOUCARD ELODIE;;1h01'06'';Senior F
106;GOISNON CHLOE;;1h01'21'';Espoir F
107;GILLAIZEAU MICHEL;;1h02'24'';Veteran 3 H
108;CANU AUGUSTIN;LA PAROISSE DE TALENCE;1h03'49'';Senior H
109;BERRARD CECILE;;1h05'49'';Senior F
110;GARRIGUE ADRIEN;;1h05'52'';Senior H
111;BERRARD ALAIN;;1h05'53'';Veteran 3 H
