RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELLEC RENAUD;US TALENCE*;33'39'';Senior H
2;FERREIRA MANUEL;STADE MONT DE MARSAN;34'39'';Veteran 1 H
3;CASENAVE WILFRIED;BORDEAUX ATHLE*;34'46'';Senior H
4;LERAY CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;34'52'';Veteran 1 H
5;BRUNEAU YVES;S/L LES AMIS DES QUAIS DE PAUI;35'00'';Veteran 2 H
6;MOIROUX AXEL;ATHLETIC CLUB DE PAREMPUYRE;35'16'';Junior H
7;DELABY ANTHONY;S/L LES AMIS DES QUAIS DE PAUI;35'21'';Junior H
8;BORNAZEAU STEPHANE;S/L JEUNESSE MACAUDAISE ATHLET;36'33'';Veteran 1 H
9;TOURNANT JEAN-MARC;;36'46'';Veteran 1 H
10;ROGER STEPHANE;;36'53'';Veteran 1 H
11;GAUYET NICOLAT;;36'55'';Senior H
12;CHENET JORDAN;;37'34'';Senior H
13;MARTIN CLAUDE;;37'41'';Veteran 2 H
14;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;38'05'';Veteran 1 H
15;LE CLEZIO MIKAEL;S/L LES AMIS DES QUAIS DE PAUI;38'07'';Veteran 1 H
16;SAINT-AMAND FREDERIC;;38'16'';Veteran 1 H
17;POUBLON LOUIS;;38'22'';Veteran 1 H
18;POLI JEAN CLAUDE;;38'28'';Veteran 1 H
19;FONTES PHILIPPES;;38'37'';Veteran 2 H
20;LARDILEY FABRICE;S/L LES AMIS DES QUAIS DE PAUI;38'41'';Veteran 1 H
21;CHARDON MARTIAL;;38'46'';Veteran 1 H
22;GERARD YOANN;;38'49'';Senior H
23;CHARDON GWENAELLE;;38'51'';Veteran 1 F
24;SANTIN DENIS;ATHLE LESPARRE MEDOC SAM;38'54'';Senior H
25;RENARD FREDERIC;;39'03'';Senior H
26;ROUSSET OLIVIER;;39'26'';Veteran 1 H
27;VERDIER DENIS;;39'37'';Veteran 1 H
28;HERVE LOIC;;39'48'';Veteran 1 H
29;DUBIEF JEAN-CHRISTOPHE;ES BLANQUEFORT;39'52'';Veteran 1 H
30;LOCHKOMOEIEFF NATHAN;;40'00'';Cadet H
31;CORCUERA JOHAN;;40'05'';Senior H
32;EVENE GEOFFROY;;40'28'';Senior H
33;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;40'29'';Veteran 1 F
34;NADEALS DAVID;;40'31'';Senior H
35;SAPIN NICOLAS;;40'39'';Veteran 1 H
36;FOURTHON JEAN FRANCOIS;;40'45'';Veteran 2 H
37;BIGEAU DAVID;;40'48'';Veteran 1 H
38;DA SILVA BRUNO;;40'49'';Veteran 1 H
39;GONNOT CEDRIC;;40'54'';Senior H
40;JEROME MICHEL;;41'02'';Veteran 2 H
41;RIBES JONATHAN;;41'07'';Espoir H
42;PINTO PAULO;;41'09'';Veteran 1 H
43;PONS LOIC;S/L JEUNESSE MACAUDAISE ATHLET;41'11'';Senior H
44;DUBOSC SYLVAIN;;41'15'';Senior H
45;LABOY CHRISTOPHE;S/L LES AMIS DES QUAIS DE PAUI;41'18'';Veteran 1 H
46;CRUZIN CHRISTOPHE;S/L LES AMIS DES QUAIS DE PAUI;41'33'';Veteran 1 H
47;DUSSAUD MICHEL;;41'42'';Veteran 2 H
48;BERNARD XAVIER;ATHLETIC CLUB DE PAREMPUYRE;41'45'';Veteran 1 H
49;MOLINA DAVID;;41'49'';Veteran 1 H
50;LUCIONI REMI;;41'51'';Senior H
51;CRAVIOTTO STEPHANE;;41'53'';Veteran 1 H
52;GRELAUD DOMINIQUE;;41'57'';Veteran 2 H
53;JAOUI YOUNES;;42'00'';Veteran 1 H
54;LABESSE BERNARD;BORDEAUX ATHLE*;42'02'';Senior H
55;CORNU JEAN-YVES;;42'05'';Senior H
56;JEANNEY PHILIPPE;;42'12'';Veteran 1 H
57;SALGUES JEAN-CHRISTOPHE;;42'19'';Veteran 1 H
58;HADJADJ DAVID;;42'23'';Veteran 1 H
59;FORT LUDOVIC;;42'25'';Senior H
60;CHAILLOU ALAIN;;42'27'';Veteran 2 H
61;GUILBOT JEAN;SCAP CADAUJAC;42'32'';Veteran 2 H
62;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;42'35'';Veteran 2 H
63;EVEN STEPHANE;;42'48'';Veteran 1 H
64;GEVAUDANT ALEXANDRE;;43'04'';Senior H
66;LE BRIQUER YANNICK;;43'15'';Veteran 1 H
67;SINTRAT AURELIEN;;43'17'';Senior H
68;BOURDELAS MAXIME;ATHLETIC CLUB DE PAREMPUYRE;43'19'';Veteran 2 H
69;BEZIERS LIONEL;ATHLE LESPARRE MEDOC SAM;43'21'';Veteran 2 H
70;VIDOU STEPHANE;;43'23'';Veteran 1 H
71;CHAIGNON GUILLAUME;;43'31'';Senior H
72;BROUARD JOHAN;;43'33'';Veteran 1 H
73;MUKAMURENZI MARCIANA (RWA);S/L LEOGNAN ATHLETISME;43'43'';Veteran 2 F
74;RODRIGUES CYNTHIA;S/L LES AMIS DES QUAIS DE PAUI;43'56'';Senior F
