RANG;NOM;CLUB;TEMPS;CATEGORIE
1;POLLET LUDOVIC;BOULIAC SPORTS PLAISIRS;1h35'13'';Senior H
2;BODEREAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h39'17'';Senior H
3;STAB JULIEN;LES GALOPINS DE GUYENNE;1h41'15'';Senior H
4;LETELLIER MIKAEL;;1h42'05'';Senior H
5;METHION PHILIPPE;;1h42'32'';Veteran 2 H
6;THORIGNE GUILLAUME;;1h42'40'';Senior H
7;CANO JULIEN;;1h42'52'';Senior H
8;FOURGASSIE JEROME;CA BEGLAIS;1h42'53'';Veteran 1 H
9;EYHERAMONO SEBASTIEN;;1h43'40'';Senior H
10;PETIT HERVE;;1h46'25'';Veteran 1 H
11;GARRE VALERIE;;1h47'16'';Senior F
12;MESNARD NICOLAS;;1h47'25'';Senior H
13;POUBLON LUIS;;1h47'56'';Veteran 1 H
14;DELGADO FRANCISCO;;1h49'51'';Veteran 1 H
15;POINEAU BERTRAND;;1h50'35'';Veteran 1 H
16;FLANDE MAXIME;;1h51'04'';Senior H
17;SCHOCKMEL GONTRAN;;1h52'19'';Veteran 1 H
18;MONPEZAT SYLVAIN;;1h52'37'';Veteran 2 H
19;SPARFEL AMELIE;BOULIAC SPORTS PLAISIRS;1h54'08'';Senior F
20;MAGNAVAL GAEL;;1h54'26'';Senior H
21;MICHEL GAETAN;;1h55'10'';Veteran 2 H
22;ALTHABE RICHARD;;1h55'20'';Veteran 1 H
23;BELLANGER LAURENT;US TALENCE*;1h55'56'';Veteran 1 H
24;JAI CEDRIC;;1h55'58'';Senior H
25;DUVAL QUENTIN;;1h56'24'';Senior H
26;TARTAS REMI;;1h56'39'';Senior H
27;EVEN STEPHANE;;1h58'05'';Senior H
28;FROSIO DAVID;;1h58'28'';Senior H
29;PROVOST YANN;;1h58'31'';Veteran 1 H
30;GALLET JEAN-LOUIS;;1h58'36'';Veteran 1 H
31;DUBOURG BAPTISTE;;1h58'46'';Espoir H
32;VERSABEAU CHRISTOPHE;CANEJAN ATHLETISME;1h59'06'';Veteran 1 H
33;TESTUT LAURENT;;1h59'07'';Veteran 1 H
34;GUILLAUME PHILIPPE;US TALENCE*;2h00'05'';Veteran 2 H
35;DUPONT FABIEN;;2h00'42'';Senior H
36;OLIVA RICHARD;SA GAZINET CESTAS;2h00'49'';Veteran 1 H
37;PLAISANTIN HERVE;;2h01'04'';Veteran 1 H
38;BIRGINIE JACQUES-OLIVIER;;2h01'09'';Veteran 1 H
39;DELAGE STEPHANE;;2h01'11'';Veteran 1 H
40;LAGAR JEAN-PIERRE;US CENON-RIVE-DROITE;2h01'13'';Veteran 2 H
41;CASTAIGNEDE JEAN-LUC;;2h01'18'';Veteran 1 H
42;BESSIERES IGOR;;2h01'23'';Senior H
43;MAIRESSE DAVID;;2h01'25'';Veteran 1 H
44;STRAPEC TONY;;2h01'54'';Senior H
45;LACOUDANNE BERTRAND;;2h02'30'';Senior H
46;ROSE REGIS;US TALENCE*;2h02'42'';Veteran 2 H
47;PERNEY ANNOUK;;2h02'43'';Senior F
48;CHAUSSON SEBASTIEN;;2h03'02'';Senior H
49;SEURIN MIKAEL;;2h03'33'';Senior H
50;VASNIER GREGORY;;2h04'01'';Senior H
51;AUGERAUD BENOIT;S/L CM FLOIRAC;2h04'03'';Veteran 1 H
52;MIS ROMAIN;;2h04'15'';Senior H
53;ROUMEGOU DIDIER;ATHLETIC CLUB DE PAREMPUYRE;2h04'49'';Veteran 2 H
54;LOUIN PATRICK;;2h04'59'';Veteran 2 H
55;VANDEVYVERE LUDOVIC;;2h04'59'';Senior H
56;HARDOUIN EMMANUEL;;2h05'05'';Veteran 1 H
57;OILLATAGUERRE PANIXO;;2h05'15'';Senior H
58;LABORDE FREDERIC;;2h05'21'';Senior H
59;SEUGET ARNAUD;;2h05'22'';Veteran 1 H
60;SPARFEL JEAN-MARIE;CA VILLENAVE D'ORNON;2h05'40'';Veteran 3 H
61;DEMOLIS-BORDES PASCAL;;2h05'54'';Veteran 1 H
62;LEBRET ERIK;;2h06'25'';Veteran 1 H
63;BROUSSE JEROME;;2h06'29'';Veteran 1 H
64;LAVIGNE SEBASTIEN;;2h06'30'';Senior H
65;DION FABRICE;;2h06'35'';Veteran 1 H
66;MORA STEPHANE;;2h07'30'';Veteran 1 H
67;GOUDOUD NICOLAS;;2h08'09'';Senior H
68;GEORGEON BERNARD;;2h08'14'';Veteran 2 H
69;SIMONNEAU YOHAN;CA VILLENAVE D'ORNON;2h08'15'';Senior H
70;VASSE GUILLAUME;;2h08'26'';Veteran 1 H
71;GOBET FRANCK;;2h08'32'';Veteran 1 H
72;BURGUET JEROME;;2h08'41'';Veteran 1 H
73;DUARTE AGOSTINHO JOSE;;2h08'42'';Veteran 1 H
74;LASCORY XAVIER;;2h08'43'';Veteran 1 H
75;LEMARCHAND THOMAS;;2h08'43'';Senior H
76;CHUSSEAU SEBASTIEN;;2h08'44'';Senior H
77;BARDE ARNAUD;;2h09'45'';Veteran 1 H
78;FAUGERE PIERRE;;2h09'56'';Veteran 3 H
79;SIMON ERIC;CA VILLENAVE D'ORNON;2h09'57'';Veteran 1 H
80;BALLION MARYCLAIR;;2h10'04'';Veteran 2 F
81;MORIONES MATTHIEU;;2h10'06'';Senior H
82;ROUX JEAN-MICHEL;US TALENCE*;2h10'06'';Veteran 3 H
83;MORIONES MANUEL;;2h10'10'';Veteran 2 H
84;DOUILLARD HERVE;;2h10'11'';Senior H
85;CUVILLE SERGE;;2h10'22'';Veteran 2 H
86;MARTINEZ LEONICIO;;2h10'54'';Veteran 1 H
87;CHATAIN PASCAL;PESSAC AC;2h11'06'';Veteran 1 H
88;DESTRIEUX SYLVAIN;;2h11'26'';Senior H
89;MAINE PASCAL;;2h11'42'';Veteran 1 H
90;OFFREDO JEAN-LOUIS;;2h11'46'';Veteran 2 H
91;VIDEAU PATRICK;;2h11'57'';Veteran 2 H
92;MANCHADO LIONEL;;2h12'08'';Senior H
93;LE RAY PATRICE;;2h12'13'';Veteran 2 H
94;JACOB DAVID;;2h12'35'';Veteran 1 H
95;LUCE ERIC;;2h12'45'';Veteran 2 H
96;APPRIOU ROMAIN;;2h13'00'';Senior H
97;MAHE PIERRE;;2h13'11'';Veteran 1 H
98;LAZAILLE OLIVIER;;2h13'31'';Senior H
99;PERALDO FREDERIC;;2h13'31'';Senior H
100;FAVEREAU DIDIER;S/L LES AMIS DES QUAIS DE PAUI;2h13'33'';Senior H
101;AGNIMEL AURELIEN;;2h13'34'';Veteran 1 H
102;BENEYT PHILIPPE;;2h14'30'';Veteran 1 H
103;REDALLAH ABDELKADER;;2h14'30'';Veteran 2 H
104;LARRIEU JEAN-MARIE;;2h14'46'';Veteran 1 H
105;PLANAS GILLES;;2h15'18'';Senior H
106;JOER MATHIEU;;2h15'37'';Senior H
107;THYBOEUF RENAUD;;2h16'16'';Senior H
108;BRAUD OLIVIER;;2h17'01'';Veteran 1 H
109;DUFOUR JACQUES;;2h17'04'';Veteran 3 H
110;MORIN STEPHANE;;2h17'08'';Senior H
111;TRONCHET CHRISTIAN;;2h17'15'';Veteran 2 H
112;GONCALVES JOAQUIM;;2h17'38'';Veteran 1 H
113;HUGON ANTOINE;;2h17'50'';Senior H
114;BROCA STEPHANE;;2h17'52'';Veteran 1 H
115;MARCADET NICOLAS;BORDEAUX ATHLE*;2h18'41'';Veteran 1 H
116;DJEMIEL MOUSSA;BORDEAUX ATHLE*;2h19'15'';Veteran 2 H
117;MAGAGNINI LUCIEN;S/L LEOGNAN ATHLETISME;2h19'16'';Veteran 1 H
118;LACROIX SYLVAIN;;2h19'28'';Veteran 1 H
119;CAPITAINE CHRISTOPHE;;2h19'49'';Veteran 1 H
120;GEAY SONIA;US TALENCE*;2h19'57'';Senior F
121;JEAN-LARIPPE BENOIT;;2h20'09'';Veteran 1 H
122;PILLET CEDRIC;;2h20'18'';Senior H
123;RODRIGUES DANIEL;;2h21'05'';Veteran 1 H
124;FELLONEAU LISE;;2h21'58'';Senior F
125;TORDEN FRANCK;;2h22'00'';Veteran 1 H
126;SCHWEYER MARIE;;2h22'19'';Veteran 3 F
127;PIRES TONY;;2h22'48'';Senior H
128;ZENATI HASSAN;US CENON-RIVE-DROITE;2h22'49'';Veteran 1 H
129;HALGAND YVES;;2h22'57'';Veteran 2 H
130;DIKANT MIGUEL;;2h23'04'';Veteran 1 H
131;LABAT FABIEN;;2h23'14'';Veteran 1 H
132;CHAMBOEUF THOMAS;;2h23'23'';Senior H
133;MORGANT BENOIT;;2h23'24'';Senior H
134;LACOSTE ERIC;S/L CM FLOIRAC;2h23'43'';Veteran 1 H
135;BLANCHE HERVE;;2h24'08'';Veteran 1 H
136;DURAND LARA;;2h24'18'';Senior F
137;QUELLIER CHRISTIAN;;2h24'23'';Veteran 2 H
138;COLLETTE PHILIPPE;;2h24'34'';Veteran 1 H
139;LAFON ERIC;;2h24'44'';Veteran 1 H
140;LAPEYRE ERIC;;2h24'52'';Veteran 2 H
141;LINEATTE STEPHANE;;2h24'52'';Veteran 1 H
142;OMIECINSKI YANNICK;;2h25'06'';Veteran 1 H
143;PIERRE MARCEL;;2h25'16'';Veteran 3 H
144;HUMEAU OLIVIER;;2h25'17'';Veteran 1 H
145;CASTERA BRUNO;;2h25'34'';Veteran 5 H
146;MAIRE YANNICK;;2h25'43'';Senior H
147;SIMON RICHARD;AS AMBARESIENN SPORT ENDURANCE;2h25'44'';Senior H
148;OGINK ELLES;;2h26'06'';Senior F
149;FAVRE MICHEL;;2h26'08'';Veteran 2 H
150;DUPONT STEPHANIE;;2h26'09'';Senior F
151;ORMENO JOEL;;2h26'09'';Senior H
152;SIMONET FRANK;;2h26'42'';Veteran 1 H
153;HELY LAURENT;;2h26'48'';Veteran 1 H
154;PRIMEAU CHRISTOPHE;BISCARROSSE OLYMPIQUE;2h26'56'';Veteran 2 H
155;NADAUD MARTINE;AS LIBOURNE*;2h27'22'';Veteran 2 F
156;TRICHET PASCAL;CANEJAN ATHLETISME;2h27'37'';Veteran 2 H
157;BARAUD PATRICK;;2h27'44'';Veteran 2 H
158;LANGLAIS ANTHONY;;2h27'55'';Senior H
159;ROCHETA PATRICK;;2h28'06'';Veteran 2 H
160;TROQUEREAU JEROME;;2h28'36'';Senior H
161;CHAUSSADE LAURENT;;2h29'16'';Veteran 2 H
162;CHUSSEAU FABRICE;;2h29'45'';Senior H
163;ROBIN FREDERIC;;2h30'53'';Senior H
164;BERREZAY MAYWENN;;2h31'01'';Senior F
165;BERREZAY NICOLAS;;2h31'01'';Senior H
166;LARRAZET SEBASTIEN;;2h31'06'';Veteran 1 H
167;PAUTY MARIE;;2h31'06'';Veteran 1 F
168;LE ROUX GENEVIEVE;ANONYMES DU CAMPUS;2h31'56'';Veteran 2 F
169;BACHE STEPHANIE;;2h32'28'';Senior F
170;BERNON PHILIPPE;;2h32'29'';Veteran 1 H
171;BARDET JEAN-FRANCOIS;;2h32'43'';Veteran 1 H
172;PLAQUIN PATRICK;;2h33'48'';Veteran 2 H
173;GALENSKI PIERRE;;2h33'50'';Senior H
174;TUROTTE PASCAL;;2h33'51'';Veteran 1 H
175;BOURRIAT CARINE;;2h33'54'';Veteran 1 F
176;BORDE PHILIPPE;;2h34'13'';Veteran 2 H
177;BOUFFAY JULIEN;;2h34'34'';Senior H
178;MEYNARD-DUFFOUR BERTRAND;;2h35'09'';Veteran 1 H
179;DEBERT SANDRINE;CANEJAN ATHLETISME;2h35'34'';Senior F
180;LEFEBVRE CLAIRE;PESSAC AC;2h35'42'';Veteran 1 F
181;FAVRE YOHAN;;2h35'47'';Espoir H
182;LEROUX YVAN;BORDEAUX ATHLE*;2h36'13'';Veteran 2 H
183;SIRIONGUE EDWIGE;;2h36'20'';Senior F
184;LAVA ARNAUD;;2h36'23'';Veteran 2 H
185;VICTOR FLORENCE;;2h36'44'';Veteran 2 F
186;MONNET ALAIN;;2h36'59'';Veteran 3 H
187;POIRIER JEAN;;2h37'45'';Senior H
188;FATNASSI ADEL;;2h38'40'';Veteran 2 H
189;POUDENX JEAN-CHRISTOPHE;BOULIAC SPORTS PLAISIRS;2h39'34'';Veteran 3 H
190;MARESCHAL YANN;;2h40'09'';Senior H
191;JANSSENS SYLVIE;CA VILLENAVE D'ORNON;2h40'30'';Veteran 2 F
192;LAPUYADE JOELLE;CA VILLENAVE D'ORNON;2h40'31'';Veteran 2 F
193;NICOL SYLVIE;BORDEAUX ATHLE*;2h42'37'';Veteran 2 F
194;BOLLE REGIS;;2h43'12'';Veteran 2 H
195;VICTORIN FRANCK;;2h43'34'';Veteran 1 H
196;DEGOULANGE BRUNO;;2h44'25'';Veteran 1 H
197;MALMANCHE JOELLE;;2h45'13'';Veteran 1 H
198;BARRY REGIS;;2h46'14'';Veteran 3 H
199;NADAUD HONORE;;2h46'52'';Veteran 2 H
200;ROCHETA FRANCE;;2h46'52'';Veteran 3 F
201;PRAENE VALERIE;;2h47'18'';Veteran 2 F
202;ABDALLAH YOUSSOUF;;2h47'48'';Senior H
203;GARCIA CEDRIC;A.L.T.E.A.;2h50'07'';Senior H
204;LIBAT FABRICE;;2h52'45'';Senior H
205;POQUET AGNES;;2h53'47'';Veteran 2 F
206;LAPUYADE BERNARD;;2h53'54'';Veteran 3 H
207;ROY FRANCIS;;2h53'54'';Veteran 3 H
208;BENTAYOU CLAUDINE;;2h54'14'';Veteran 2 H
209;MONTAUD FRANCOISE;;2h59'28'';Veteran 1 F
210;JASICKI JULIE;;3h02'14'';Senior F
211;PUECH DAVID;;3h08'14'';Senior H
212;MOINS SEBASTIEN;;3h09'14'';Senior H
213;SLOSTOWSKI YANN;;3h10'14'';Senior H
214;SCHLAUDER JEAN-LUC;;3h16'14'';Veteran 2 H
215;BALAGUE YANNICK;;3h45'11'';Veteran 3 H
