RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;BORDEAUX ATHLE;00:31:51;Senior H
2;RAYMOND REMI;EBA;00:34:04;Espoir H
3;DA MOTA EMMANUEL;CAV;00:34:50;Senior H
4;DOLHEN JULIEN;;00:35:39;Senior H
5;DANIAUD CHRISTOPHE;HSA;00:36:20;Veteran 1 H
6;RIPOLL BENJAMIN;;00:36:29;Senior H
7;BOUIN ADRIEN;US BAZAS;00:36:43;Junior H
8;BLANCHET JEROME;BOULIAC SP;00:37:04;Veteran 1 H
9;BOUCHARD LUDOVIC;;00:37:38;Senior H
10;LEBRETON LOUIS;;00:37:45;Senior H
11;BILLE MARTIN;US TALENCE;00:37:52;Senior H
12;VENNE NICOLAS;;00:37:55;Veteran 1 H
13;MENTAVERRI MATHIEU;;00:38:17;Senior H
14;LABARSOUQUE YVES;CANEJAN ATHLETISME;00:38:25;Veteran 2 H
15;GARCIA DAVID;LES GALOPINS BREDOIS;00:39:02;Veteran 1 H
16;BARRAULT MAXIME;HAPPY RUNNING COEUR;00:39:21;Senior H
17;CERVANTES FRANCK;;00:39:31;Veteran 2 H
18;PINI MATHIEU;;00:39:45;Senior H
19;DREYDEMY OLIVIER;;00:39:48;Veteran 1 H
20;DUPUY JEROME;DBS CROSS;00:39:55;Senior H
21;CHAMKHI SAMIR;BOULIAC SP;00:40:12;Senior H
22;LASSERRE CHRISTOPHE;;00:40:24;Veteran 1 H
23;GUERIN STEPHANE;;00:41:02;Veteran 2 H
24;ROUSSELY FREDERIC;URBAN RUNNERS BORDEAUX;00:41:15;Veteran 1 H
25;THEBOEUF DAVID;;00:41:36;Veteran 1 H
26;PEIGNELIN JOHAN;CANEJAN ATHLE;00:41:40;Veteran 2 H
27;DOLT FREDERIC;UAGM;00:41:42;Veteran 1 H
28;MOUCLIER BENJAMIN;;00:41:50;Senior H
29;PUCHOIS FREDERIC;;00:42:02;Veteran 1 H
30;SAINT GERMAIN DAVID;ES BLANQUEFORT;00:42:02;Veteran 1 H
31;BALLION SEBASTIEN;UAGM;00:42:13;Veteran 1 H
32;GADRAS JEAN MICHEL;;00:42:23;Veteran 3 H
33;FLEURY ANTOINE;;00:42:51;Veteran 1 H
34;CADET NATHALIE;AS ST MEDARD;00:42:56;Veteran 1 F
35;GAUDET MAELYS;CMA;00:42:56;Espoir F
36;ROUAT MICHEL;;00:43:03;Veteran 2 H
37;KOTNI DIMITRI;;00:43:17;Veteran 4 H
38;PENICHE SEBASTIEN;BOULIAC SP;00:43:36;Senior H
39;FRATTINI MICKAEL;;00:43:46;Veteran 1 H
40;MENAGE MICHEL;US CENON;00:43:49;Veteran 2 H
41;THOREAU HERVE;US TALENCE;00:43:55;Veteran 2 H
42;SEGUIN MAURICE;;00:44:43;Veteran 1 H
43;DEBICKI BAPTISTE;;00:44:54;Senior H
44;BONNAR CEDRIC;;00:45:02;Senior H
45;DELPLACE FREDERIC;;00:45:12;Veteran 2 H
46;SUROWIEC WALDEMAR;;00:45:27;Veteran 1 H
47;BOUE JEAN PHILIPPE;;00:45:45;Veteran 1 H
48;MERZE BERNARD;01 PULSION;00:45:54;Veteran 3 H
49;BOURGEOISAT ALICE;;00:45:58;Veteran 1 F
50;ROZES CLAIRE;ES BLANQUEFORT;00:46:01;Senior F
51;HERAUT MAXIME;;00:46:09;Senior H
52;FUDAL VALERIE;ES BLANQUEFORT;00:46:14;Veteran 2 F
53;GUICHARD PHILIPPE;;00:46:17;Veteran 2 H
54;KOPP JEAN BENOIT;;00:46:39;Senior H
55;PENICHE JESSICA;BOULIAC SP;00:46:42;Senior F
56;BRANDOLESE JULIEN;;00:46:47;Senior H
57;ORNATO CHRISTOPHE;;00:46:49;Veteran 1 H
58;BAVOIX MARIE CLAIRE;AS LECTRA;00:46:51;Veteran 1 F
59;DIAZ DE TUESTA ANNE;US TALENCE;00:46:52;Senior F
60;CLAVERT FRED;;00:46:53;Senior H
61;BLAIN LAURENT;ULTRARUNNER33;00:47:12;Veteran 2 H
62;DELIGNY BRUNO;;00:47:15;Veteran 2 H
63;FABRE MARIE ANNE;;00:47:32;Senior F
64;HANRAS PASCAL;;00:47:32;Veteran 2 H
65;AOBDIA STEPHANE;BORDEAUX ATHLE;00:47:46;Veteran 2 H
66;DESDION JEROME;HITBOX33;00:47:59;Veteran 2 H
67;GUYET ALEXANDRE;;00:48:09;Senior H
68;APPERT FABIEN;CANEJAN ATHLE;00:48:17;Senior H
69;MERIC MICHEL;;00:48:26;Veteran 4 H
70;POUZEAUD FREDERIC;;00:48:28;Veteran 2 H
71;POUZEAUD CHLOE;;00:48:28;Senior F
72;JOURDE PHILIPPE;USC SAUCATS;00:48:33;Veteran 2 H
73;BEAUMONT AYMERIC;;00:48:34;Senior H
74;PUCHOIS ANTOINE;;00:48:42;Espoir H
75;DEBACQ SEBASTIEN;CA PORTETS;00:48:42;Veteran 1 H
76;FIOLETTA SEVERINE;;00:48:43;Veteran 1 F
77;TISSIER LAURENT;;00:48:43;Veteran 1 H
78;HAURIE STEPHANE;;00:48:44;Veteran 1 H
79;BALLION NADEGE;UAGM;00:48:48;Veteran 1 F
80;LEGRAND VINCENT;;00:49:06;Senior H
81;CONESA CEDRIC;;00:49:08;Senior H
82;PILLOT HELENE;IBM BORDEAUX;00:49:09;Veteran 1 F
83;LORTIE BASTIEN;;00:49:16;Senior H
84;TREGUIER ROGER;IBM BORDEAUX;00:49:28;Veteran 4 H
85;MAURIN FREDERIC;;00:49:29;Veteran 2 H
86;REYTET FREDERIC;;00:49:34;Veteran 1 H
87;LAFITTE TROUQUE CECILE;;00:49:42;Senior F
88;GAUYAT PATRICK;;00:49:43;Veteran 2 H
89;CONTIS JEAN LUC;US TALENCE;00:49:53;Veteran 2 H
90;GINDREAU EMMANUEL;;00:50:21;Veteran 2 H
91;NADAUD SERGE;;00:50:24;Veteran 3 H
92;FIGHIERA STEPHANE;;00:50:34;Veteran 1 H
93;LAFARGUE FREDERIC;;00:50:36;Veteran 2 H
94;DEL GRATTA GILLES;US TALENCE;00:50:37;Veteran 2 H
95;REGODESEBES LUCAS;;00:50:51;Senior H
96;DEBOEVERE THOMAS;;00:51:05;Senior H
97;MANEM JEAN CLAUDE;;00:51:07;Veteran 3 H
98;MAISONHAUTE-DELPRAT BENJAMIN;HITBOX 33;00:51:35;Veteran 1 H
99;COUTREAU JEAN MARIE;IBM BORDEAUX;00:51:36;Veteran 3 H
100;MAZEAU GUILLAUME;;00:51:38;Espoir H
101;BOULO-DUMEUR BEATRICE;;00:51:42;Veteran 1 F
102;LAPORTE YVES;;00:51:42;Senior H
103;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN SAVINIEN;00:51:59;Veteran 3 F
104;MANICOM CHRISTOPHE;LEOGNAN ATHLE;00:52:00;Veteran 1 H
105;CANALS PHILIPPE;US BAZAS;00:52:06;Veteran 1 H
106;CHABOT PIERRE JEAN;;00:52:11;Senior H
107;BARBE AURORE;;00:52:15;Senior F
108;PORGE EMILIE;;00:52:16;Senior F
109;RAVEAU MARGAUX;HAPPY RUNNING COEUR;00:52:17;Senior F
110;SAGARDOY GERARD;;00:53:18;Veteran 1 H
111;ASSENSION FLORENCE;ES BLANQUEFORT;00:53:24;Veteran 2 F
112;MARIONNET LUCILE;DBS CROSS;00:53:40;Espoir F
113;VERGARA PATRICE;PASS RUNNING;00:53:49;Veteran 2 H
114;PLANTEY INGRID;;00:53:50;Veteran 1 F
115;BERARD ERIC;;00:53:54;Veteran 2 H
116;BOCHET OLIVIER;;00:54:00;Veteran 1 H
117;REGIS BLANDINE;;00:54:02;Senior F
118;BERARD ADRIEN;;00:54:03;Espoir H
119;LAGOUTTE MANON;;00:54:10;Espoir F
120;BOURREE PATRICK;;00:54:23;Veteran 4 H
121;SIERRA JEAN PAUL;BOULIAC SP;00:54:59;Veteran 3 H
122;GUERIN CHRISTOPHE;ES BLANQUEFORT;00:55:13;Veteran 2 H
123;LAFOREST FRANCK;ES BLANQUEFORT;00:55:18;Veteran 2 H
124;GAUZET YANN;;00:55:57;Veteran 1 H
125;VELLA FREDERIC;CANEJAN ATHLE;00:55:58;Veteran 2 H
126;BEAUDIN MICHEL;BOULIAC SP;00:56:14;Veteran 2 H
127;MASSICOT CORINNE;;00:56:19;Veteran 1 F
128;CHIAPPINI RAPHAEL;;00:56:25;Senior H
129;PROUILHAC LAURENT;CANEJAN ATHLETISME;00:56:43;Veteran 2 H
130;KOSSADOUM SERGE;;00:56:57;Veteran 3 H
131;PLANTEY ALEXANDRE;;00:57:08;Veteran 1 H
132;GAUTIER CHARLOTTE;SCAP CADAUJAC;00:57:28;Senior F
133;SAINT MARTI N DIDIER;ES BLANQUEFORT;00:58:08;Veteran 2 H
134;BRUGEL STEPHANE;;00:58:20;Veteran 1 H
135;ROTHE DENIS;IBM BORDEAUX;00:58:26;Veteran 2 H
136;KASTENHUBER EVA;;00:58:33;Veteran 1 F
137;MASDEPUY CATHY;CANEJAN ATHLE;00:58:38;Veteran 1 F
138;RIBOWSKI ESTELE;US TALENCE;00:58:46;Veteran 1 F
139;OCCHIONERO VANESSA;;00:59:23;Senior F
140;CICCONE CAMILLE;;00:59:30;Senior F
141;MAUNEAU VERONIQUE;CANEJAN ATHLETISME;00:59:45;Veteran 2 F
142;OZANNE JACKIE;IBM BORDEAUX;01:00:01;Veteran 4 F
143;BOURDONCLE EMILIE;;01:00:29;Veteran 1 F
144;VOYEZ JEAN FRANCOIS;BORDEAUX ATHLE;01:00:37;Veteran 3 H
145;CHOUARAIN FLORIAN;;01:01:06;Senior H
146;CHOUARAIN VIOLAINE;;01:01:17;Senior F
147;PREVOT PHILIPPE;;01:05:57;Veteran 4 H
148;KORDIKO DJIM;CANEJAN ATHLE;01:08:44;Veteran 3 H
149;JAUNARD AMANDINE;;01:09:31;Senior F
150;DERENONCOURT EDITH;AS LIBOURNE;01:10:50;Veteran 4 F
151;GUEGUEN ANAIS;HAPPY RUNNING COEUR;01:11:12;Senior F
152;CARASCO HELENE;;01:11:56;Veteran 1 F
