RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LOUIN PIERRE-GUY;;1h00'37'';Senior H
2;PRIEUR ANTHONY;MRS;1h02'14'';Veteran 1 H
3;FAURE MICHAEL;ES BLANQUEFORT;1h02'25'';Veteran 1 H
4;FERNANDES CARLOS;DBF RUNNERS;1h02'43'';Veteran 1 H
5;GAUYAT NICOLAS;PESSAC AC;1h02'46'';Senior H
6;DE MALLEVOUE GUILLAUME;MRS;1h03'03'';Senior H
7;RICHARD GAUTIER;CA VILLENAVE D'ORNON;1h03'09'';Senior H
8;BOTELLA THOMAS;DBF RUNNERS;1h03'33'';Junior H
9;LOUBRIE STEPHANE;BORDEAUX ATHLE;1h04'15'';Senior H
10;TOULLEC PIERRE;;1h04'34'';Senior H
11;GAUTIER NICOLAS;CNSSC;1h04'59'';Senior H
12;MONTEL PIERRE-ANTOINE;BORDEAUX ATHLE;1h05'20'';Senior H
13;SIMON ALAIN;MACC LUSIGNAN;1h05'50'';Veteran 2 H
14;LAPEYRE BERTRAND;;1h06'09'';Senior H
15;MORA-COSTE JORDI;PESSAC AC;1h06'11'';Senior H
16;MOINEAU NICOLAS;TRIATHLON COTE DAMOUR;1h06'33'';Senior H
17;ABIVEN ERWANN;FOULEES MERIGNAC;1h06'51'';Senior H
18;LAFOUGERE SEBASTIEN;TEAM BASSENS;1h07'19'';Senior H
19;DHERSIN MAXIME;DBF RUNNERS;1h07'24'';Senior H
20;DIAZ FLORENTIN;TRIATHLON ATLANTIQUE CARQUEFOU;1h07'44'';Senior H
21;LAVIE THIERRY;;1h07'52'';Veteran 1 H
22;OGERON STEPHANE;;1h08'29'';Veteran 2 H
23;GABRIEL CHRISTELLE;ALBS;1h09'15'';Veteran 1 F
24;OMIECINSKI YANNICK;DASSAULT SPORT;1h09'21'';Veteran 2 H
25;MARTINEZ LEO;ADRENALINE 33;1h09'29'';Veteran 1 H
26;TANNEAU LOIC;SAM TRIATHLON;1h09'35'';Senior H
27;BOURDEL THOMAS;;1h09'50'';Senior H
28;LAFITTE FREDERIC;;1h10'12'';Veteran 1 H
29;ROUX RAYMOND;DBF RUNNERS;1h10'41'';Veteran 3 H
30;DUGUE OLIVIER;;1h11'14'';Senior H
31;BARRAUD DAVID;;1h12'35'';Veteran 1 H
32;COUZI AUDREY;ASSM;1h12'36'';Senior F
33;PERAUD ALEXANDRE;;1h12'38'';Veteran 1 H
34;DUBOUE MICHEL;LES GALOBIPEDES;1h12'52'';Veteran 2 H
35;SERRE JONATHAN;;1h13'38'';Senior H
36;PERY KEVIN;;1h13'42'';Senior H
37;LEUDES MATHIEU;;1h13'53'';Veteran 1 H
38;CARCOPINO GERMAIN;;1h14'20'';Veteran 1 H
39;PAYS LUC;STADE LANGONNAIS ATHLETISME;1h14'46'';Veteran 2 H
40;WIGNERON JEAN-PIERRE;BOULIAC;1h15'01'';Veteran 2 H
41;BERTON LAURENT;;1h15'17'';Veteran 1 H
42;CAUHAPE JEAN-MARC;;1h15'19'';Veteran 2 H
43;BERKESSE FABIEN;;1h15'28'';Senior H
44;DUSSAUX ELISE;BRAS KC;1h15'31'';Senior F
45;MEILLIER LAURENT;BRAS KC;1h15'32'';Senior H
46;GOUNIN CHRISTOPHE;US CENON;1h15'45'';Veteran 2 H
47;PATOUX ALEXIS;;1h15'49'';Senior H
48;DZUBANOWSKI NICOLAS;;1h16'16'';Senior H
49;HUGUET CAROLE;CA VILLENAVE D'ORNON;1h16'46'';Senior F
50;SALERES DAVID;;1h16'57'';Senior H
51;LE MOIGNE MARC;;1h17'12'';Senior H
52;LECALIER FRANCK;BOULIAC;1h17'15'';Veteran 1 H
53;DAVID MATHILDE;;1h17'22'';Senior F
54;LANDRAUD ANNE-SOPHIE;CAP MELGUEIL;1h17'29'';Veteran 1 F
55;BERTON PASCAL;RCC;1h17'35'';Veteran 2 H
56;PRUNIER LOIC;;1h18'29'';Senior H
57;ROGER YOHANN;;1h18'40'';Senior H
58;SERVANT VALENTIN;FOULEES MERIGNAC;1h18'49'';Senior H
59;DESMOND JEAN-PAUL;FOULEES VERTES EN LIBOURNAIS;1h18'58'';Veteran 4 H
60;BETES FREDERIC;;1h19'02'';Veteran 2 H
61;LABEDAN MATHIEU;;1h19'12'';Senior H
62;FOUILLIARD HELENE;CA BEGLAIS;1h19'21'';Senior F
63;CUISINIER JEREMY;;1h19'44'';Senior H
64;CANO STEPHANIE;DBF RUNNERS;1h19'46'';Veteran 1 F
65;NOUVEAU MATHIEU;;1h19'47'';Senior H
66;BACOT NICOLAS;AS LECTRA;1h20'02'';Veteran 1 H
67;VICTORIN FRANCK;;1h20'06'';Senior H
68;PEREZ DANIEL;ASSOCIATION MARATHON DES GRAVE;1h20'17'';Veteran 2 H
69;BOUINOT MICHEL;BOULIAC;1h20'24'';Veteran 3 H
70;HOCHARD JEAN-JACQUES;BOULIAC;1h20'28'';Veteran 3 H
71;BOUILLON CLEMENT;;1h20'29'';Senior H
72;ESPERT OLIVIER;;1h20'43'';Veteran 1 H
73;PRADEL JONATHAN;AS LECTRA;1h20'54'';Senior H
74;SMANIOTTO FREDERIC;;1h21'03'';Veteran 1 H
75;CAZENAVE AURELIEN;;1h21'13'';Senior H
76;COLOMBET PHILIPPE;;1h21'26'';Senior H
77;BERTON HELENE;;1h21'30'';Veteran 1 F
78;DUTREUILH DAMIEN;LES NOUNOURS;1h22'03'';Senior H
79;LALAGUE LIONEL;;1h22'25'';Veteran 1 H
80;RIBOULET COLINE;;1h22'36'';Junior F
81;FRANCESCHI MAXIME;;1h22'36'';Veteran 1 H
82;BOGGETTO JEROME;;1h22'39'';Senior H
83;BEYRIS PIERRE-JEAN;;1h22'53'';Senior H
84;LE COQ YOAN;;1h22'55'';Senior H
