RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;;00:30:19;Senior H
2;NICOLAS GUILLAUME;EA CERGY PONTOISE ATHLETISME;00:32:28;Senior H
3;GAUYAT NICOLAS;PESSAC AC;00:33:20;Senior H
4;BUFFIERE JULIEN;LEOGNAN ATHLETISME;00:34:12;Veteran 1 H
5;MARTEL SIMON;LES PIEDS NIQUES;00:34:44;Senior H
6;CHENET JORDAN;;00:34:49;Senior H
7;TOURNANT JEAN MARC;;00:35:11;Veteran 1 H
8;SANTIN DENIS;ATHLE LESPARRE MEDOC;00:35:32;Veteran 1 H
9;RUZIC DAVID;VO3;00:36:10;Veteran 1 H
10;BONY JEROME;CAV;00:36:33;Veteran 1 H
11;MARCY NICOLAS;;00:36:44;Senior H
12;MOLENDA JULIEN;;00:36:46;Senior H
13;NADAL CLEMENT;CESTAS;00:36:53;Junior H
14;FENOGLIO JEAN;;00:37:02;Senior H
15;CROGUENNEC BAPTISTE;;00:37:15;Cadet H
16;BIGONET BENOIT;;00:37:18;Veteran 1 H
17;HAMOT VERONIQUE;CAV;00:37:26;Veteran 1 F
18;RUIZ DE EGUINO CARLOS;CUADRILLA DE EGUINO;00:37:38;Senior H
19;ZEMAULI GERALDINE;CANEJAN ATHETISME;00:37:49;Veteran 1 F
20;PAGAN SEBASTIEN;;00:38:00;Veteran 1 H
21;POURTUGUEZ STEPHANE;;00:38:07;Veteran 1 H
22;MARKIEWICZ ALICE;;00:38:15;Senior F
23;FONG KYE PASCAL;AS LECTRA;00:38:23;Senior H
24;MONTMAUR LUCAS;;00:38:32;Espoir H
25;BOISSEAU STEPHANE;AP ARSAC;00:38:48;Veteran 2 H
26;REGNIER NICOLAS;;00:39:00;Veteran 1 H
27;GRECHI DAVID;;00:39:01;Veteran 1 H
28;MONCHY ELSA;;00:39:12;Senior F
29;RECH LAURENT;ASVTT BOIENNE LES TORTUES;00:39:21;Veteran 1 H
30;SEVILLANO PIERRE;;00:39:34;Senior H
31;DEBAERE JENNY;;00:39:38;Senior F
32;LAATIAOUI NAJIB;;00:39:39;Senior H
33;CONTRAND BENJAMIN;;00:39:52;Senior H
34;HEBERT JEAN DAVID;;00:39:58;Veteran 1 H
35;LAUBEZOUT SYLVAIN;URBAN RUNNERS ARCACHON;00:40:05;Veteran 1 H
36;COURBIN FRANCK;COURKIPEUHH;00:40:20;Senior H
37;LAMARQUE NICOLAS;A2 RUNNING;00:40:26;Senior H
38;REGEREAU JOACHIM;;00:40:27;Senior H
39;LAIGLE RODOLPHE;SAG CESTAS;00:40:40;Veteran 2 H
40;VIALA JEAN YVES;CAV;00:40:44;Veteran 3 H
41;ROMANO HERVE;;00:40:47;Veteran 1 H
42;VEILLON FABRICE;CAV VILLENAVE D'ORNON;00:40:49;Veteran 1 H
43;BRARD YOAN;US TALENCE;00:40:51;Senior H
44;DANCHE JEAN JACQUES;ALBS;00:41:02;Veteran 2 H
45;PUISAIS EMMANUEL;;00:41:06;Veteran 1 H
46;LASSERRE SYLVAIN;;00:41:11;Veteran 1 H
47;KARPINSKI PATRICE;IBM BORDEAUX;00:41:14;Veteran 3 H
48;CHASCO FRANCIS;;00:41:15;Veteran 2 H
