RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BENSAHLA ABDELLATIF;UNIKALO;1h13'08';Senior H 
2;BRISSE CLEMENT;;1h13'54';Senior H 
3;SORIN ANTONY;ESCO SAINT NAZAIRE;1h15'14';Veteran 1 H 
4;PICHON DAMIEN;US TALENCE*;1h15'54';Senior H 
5;LAFFORT MATTHIEU;SAM MERIGNAC;1h16'28';Espoir H 
6;LINARD RAPHAEL;S/L US MARMANDE ATHLETISME;1h16'49';Senior H 
7;BRISSON GUILLAUME;;1h16'59';Senior H 
8;VALADES JULIEN;US TALENCE*;1h17'00';Senior H 
9;MANIER ALAN;SC ARES;1h17'16';Senior H 
10;SEGUIN REMI;STADE CUBZAGUAIS ATHLETISME;1h17'54';Senior H 
11;BLANCHET JEROME;BOULIAC SPORTS PLAISIRS;1h18'23';Veteran 1 H 
12;BOURGEAIS FRANCK;AMICALE LAIQUE BOURG SPORTS;1h18'50';Veteran 1 H 
13;CASENAVE WILFRIED;RUNNING BORDEAUX;1h19'27';Senior H 
14;FAURE MICHAEL;ES BLANQUEFORT;1h19'36';Veteran 1 H 
15;BAUDRY TONY;AMICALE SAPEUR POMPIER;1h19'54';Veteran 1 H 
16;TARIS HERVE;BOULIAC SPORTS PLAISIRS;1h20'18';Veteran 1 H 
17;DEGOR LAURENT;LEOGEATS TRIATHLON;1h20'35';Veteran 1 H 
18;BERNARD CHRISTOPHE;;1h20'55';Veteran 1 H 
19;GRANDJEAN CYRIL;GENDY LANGON;1h20'55';Senior H 
20;DUCOS ANDRE;CLUB ATHLETIQUE BOE BON-ENCONT;1h21'15';Veteran 2 H 
21;BALZEN ELIE;;1h21'18';Veteran 2 H 
22;PETIT HERVE;AMICALE LAIQUE BOURG SPORTS;1h21'37';Veteran 1 H 
23;PIERSON LUC;;1h21'54';Senior H 
24;CAVECCHIA ADRIEN;DASSAULT BORDEAUX SPORT;1h21'57';Senior H 
25;SABY JULIEN;;1h22'04';Senior H 
26;BALOUT CLEMENT;S/L LEOGNAN ATHLETISME;1h22'14';Senior H 
27;HEURTEL FRANCOIS;BOULIAC SPORTS PLAISIRS;1h22'20';Senior H 
28;VERBRUGGHE MANUEL;FOULEES VERTES EN LIBOURNAIS;1h22'22';Veteran 1 H 
29;DUBOURG JEAN-NOEL;UA GUJAN MESTRAS;1h22'25';Veteran 2 H 
30;GARCIA SYLVAIN;DASSAULT BORDEAUX SPORT;1h22'34';Senior H 
31;DEBAILLY SEBASTIEN;STADE LANGONNAIS ATHLETISME*;1h22'40';Veteran 1 H 
32;TILLARD STEPHANE;SLA;1h22'40';Veteran 1 H 
33;LAFOUGERE SEBASTIEN;S/L CMO BASSENS;1h23'02';Senior H 
34;MAURIET FLORENT;NOGENT SOLIDARITE TRIATHLON;1h23'11';Veteran 1 H 
35;LAFFARGUE SYLVAIN;MARMANDE TRIATHLON;1h23'24';Veteran 1 H 
36;FERNANDES CARLOS;AS LIBOURNE*;1h23'37';Veteran 1 H 
37;ROIG LOIC;;1h23'47';Senior H 
38;GUIOMAR ERWAN;CARBON BLANC TRIATHLON;1h23'55';Veteran 1 H 
39;PATERNO JACOB;;1h23'56';Senior H 
40;HENAULT ANTOINE;SAM TRIATHLON;1h24'04';Senior H 
41;MORALES FRANCIS;STADE LANGONNAIS ATHLETISME*;1h24'11';Veteran 2 H 
42;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;1h24'17';Senior H 
43;TRAORE MONZON;BORDEAUX ATHLE*;1h24'18';Senior H 
44;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;1h24'22';Veteran 1 H 
45;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAISIRS;1h24'33';Senior H 
46;LOPES JORGE;S/L US MARMANDE ATHLETISME;1h24'41';Veteran 2 H 
47;PATUREAU XAVIER;;1h24'44';Veteran 1 H 
48;BIATEAU PHILIPPE;BRUGES RESPIRE...;1h24'46';Veteran 2 H 
49;LEMAITRE LAURENT;BORDEAUX ATHLE*;1h25'11';Veteran 2 H 
50;ZABOITSEFF BENJAMIN;CARBON BLANC TRIATHLON;1h25'25';Senior H 
51;CUILLIERE MICHEL;SAM MERIGNAC;1h25'52';Veteran 2 H 
52;BOUINEAU FLAVIEN;CAB TRIATHLON;1h26'00';Veteran 1 H 
53;DECOCK JEREMY;URBAN RUNNER BORDEAUX;1h26'16';Senior H 
54;GRANDCLAUDON GERALD;;1h26'26';Senior H 
55;DUFOURG CLEMENT;RAPETOU;1h26'39';Senior H 
56;CERVANTES FRANCK;LES GALOPINS BREDOIS;1h26'42';Veteran 2 H 
57;BIZ PASCAL;LOS ESQUIROUS;1h26'45';Veteran 2 H 
58;CAILLON GUILLAUME;US CENON;1h26'46';Senior H 
59;REAU ALEXANDRE;SAM MERIGNAC TRIATHLON;1h26'48';Senior H 
60;GUIBRETEAU BENJAMIN;NEVERS TRIATHLON;1h26'49';Senior H 
61;DUFFILLOL CEDRIC;RAPETOU;1h26'50';Veteran 1 H 
62;GARCIO ALEXIS;;1h26'54';Senior H 
63;COUE SYLVAIN;;1h26'55';Senior H 
64;MAIRAL CEDRIC;CLUB ATHLETIQUE BOE BON-ENCONT;1h27'00';Senior H 
65;DASQUE NICOLAS;UNION BORDEAUX METROPOLE;1h27'06';Senior H 
66;MERCERON JONATHAN;BOULIAC SPORTS PLAISIRS;1h27'07';Senior H 
67;BOUDJEMA AHMED;CLUB ATHLETIQUE BOE BON-ENCONT;1h27'20';Veteran 2 H 
68;BARNETTE JULIEN;;1h27'30';Senior H 
69;RUIZ DE EGUINO CARLOS;;1h27'32';Senior H 
70;LAVAUD SEBASTIEN;BORDEAUX ATHLE*;1h27'32';Veteran 1 H 
71;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME*;1h27'32';Veteran 2 H 
72;CUVELLIER RENAUD;STADE MONT DE MARSAN;1h27'33';Veteran 1 H 
73;EDMOND PASCAL;;1h27'38';Veteran 2 H 
74;LEROY ARNAUD;GENDY LANGON;1h27'46';Senior H 
75;LEMARQUE AURELIEN;RAPETOU;1h27'46';Senior H 
76;GOUBIOU SYLVAIN;;1h27'54';Veteran 1 H 
77;RICCI NICOLAS;BOULIAC SPORTS PLAISIRS;1h27'58';Senior H 
78;THARAN DANIEL;BRUGES RESPIRE...;1h28'10';Veteran 3 H 
79;JAY DAVID;ATHLETIQUE CLUB REOLAIS;1h28'13';Veteran 1 H 
80;SEGUIN THIERRY;STADE CUBZAGUAIS ATHLETISME;1h28'43';Veteran 2 H 
81;REYNAUD PASCAL;RAPETOU;1h28'46';Veteran 2 H 
82;BEAREZ JEAN-JACQUES;STADE LANGONNAIS ATHLETISME*;1h28'52';Veteran 1 H 
83;GWANGO PIERRE;;1h29'09';Veteran 1 H 
84;WIMART ERIC;S A M MERIGNAC TRIATHLON;1h29'16';Veteran 1 H 
85;OROZCO MARIO;ES BLANQUEFORT;1h29'17';Veteran 2 H 
86;DAMOISEAU ARNAUD;ASSOCIATION SPORTIVE SPATIALE;1h29'23';Senior H 
87;AITELKADI TAOUFIK;S/L CMO BASSENS;1h29'25';Senior H 
88;CASSAIGNARD YSAUD LOUIS ALASSANE;;1h29'27';Espoir H 
89;CAZAUBON ERIC;PESSAC AVENTURE TRIATHLON;1h29'29';Veteran 1 H 
90;SABY FABIEN;CLUB ATHLETIQUE BOE BON-ENCONT;1h29'40';Senior H 
91;SIBE LAURA;BORDEAUX ATHLE*;1h29'41';Senior F 
92;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME*;1h29'41';Espoir H 
93;DOMECQ BENOIT;LES MEDIATHLETES;1h29'44';Veteran 1 H 
94;BARELLI GEOFREY;;1h29'50';Senior H 
95;MIRBEL DEBORAH;;1h30'05';Senior F 
96;MARTINS JOSE;;1h30'12';Senior H 
97;BERNARD TEDDY;;1h30'14';Senior H 
98;DAVIAU YOHANN;RAPETOU;1h30'16';Veteran 1 H 
99;CERJAK REMI;CLUB ATHLETIQUE BOE BON-ENCONT;1h30'22';Senior H 
100;EOZENOU FREDERIC;THALES;1h30'32';Senior H 
101;MANZUTTI BENOIT;CLUB ATHLETIQUE BOE BON-ENCONT;1h30'35';Veteran 1 H 
102;LOPEZ CEDRIC;PESSAC AVENTURE TRIATHLON;1h30'37';Senior H 
103;DOLT FREDERIC;ENTENTE BASSIN ATHLETISME;1h30'38';Veteran 1 H 
104;CHAUZU CHRISTOPHE;;1h30'45';Senior H 
105;MONTAGUT JESSIE;;1h30'49';Veteran 1 H 
106;GUILBERT MICKAEL;URBAN RUNNERS FRANCE;1h30'50';Veteran 1 H 
107;DE VATHAIRE MATTHIEU;;1h31'05';Senior H 
108;CHEBAIKI SALAH;S/L CMO BASSENS;1h31'11';Veteran 2 H 
109;CLOUCHARD GUY;BAZAS SPORT NATURE;1h31'13';Veteran 3 H 
110;RODEMBOURG STEPHANE;MONTAUBAN ATHLETISME;1h31'34';Veteran 1 H 
111;MALTETE ALEXANDRE;BAZAS SPORT NATURE;1h31'39';Senior H 
112;DORIANT BASTIEN;;1h31'49';Senior H 
113;BIGONET BENOIT;;1h31'53';Veteran 1 H 
114;BRETON SYLVAIN;TEAM FADAS LEOGEATS SPORTS NAT;1h32'03';Senior H 
115;PALLARUELO ANGEL;S/L SA GAZINET CESTAS;1h32'22';Senior H 
116;COFFY ANNE-GAELLE;US TALENCE*;1h32'23';Senior F 
117;CIGRAND HERVE;;1h32'29';Veteran 1 H 
118;DUBAU JEAN LUC;ASPB JOGGING;1h32'34';Veteran 3 H 
119;BRETOU JULIEN;GLOBULE FITNESS;1h32'35';Senior H 
120;TROUSSARD JEAN-MARC;BORDEAUX ATHLE*;1h32'42';Veteran 2 H 
121;GILBERT NICOLAS;FRAISE ATHLETIQUE DU TAILLAN;1h32'46';Senior H 
122;RATEL BERNARD;BRUGES RESPIRE...;1h32'50';Veteran 2 H 
123;FOURTON BERTRAND;;1h32'56';Senior H 
124;POCHAT PASCAL;AS CEA CROSS;1h33'00';Veteran 2 H 
125;BOTELLA JEAN-YVES;BOULIAC SPORTS PLAISIRS;1h33'02';Veteran 1 H 
126;SAPET BRUNO;SWIM2RUN BORDEAUX;1h33'07';Senior H 
127;PEYROU FABIEN;AIR3 BORDEAUX;1h33'08';Veteran 1 H 
128;DE SANTI GUILLAUME;;1h33'11';Senior H 
129;DUPOUY DAVID;BOULIAC SPORTS PLAISIRS;1h33'17';Veteran 1 H 
130;VALCY LAURENT;;1h33'23';Veteran 1 H 
131;VAN LEEUWEN KEES;AS LIBOURNE*;1h33'24';Veteran 2 H 
132;DUBERN YOAN;LECLERC MIOS;1h33'38';Senior H 
133;PLANTIEU CYRIL;ELAN CAPIANAIS;1h33'41';Veteran 1 H 
134;DUBOUE MICHEL;LES GALOBIPEDES;1h33'42';Veteran 2 H 
135;MALMERT JEROME;US LE BOUSCAT;1h33'43';Veteran 1 H 
136;MOLINARI SEBASTIEN;;1h33'57';Senior H 
137;AVEROUS JEROME;S/L CMO BASSENS;1h33'57';Veteran 1 H 
138;LAURENT ERIC;CA BEGLAIS;1h33'59';Veteran 1 H 
139;BRULE ROMAIN;CA BEGLAIS;1h33'59';Senior H 
140;ROUAULT CHRISTIAN;BORDEAUX ATHLE*;1h34'07';Veteran 1 H 
141;GUERY ERIC;COURIR ENSEMBLE SNCF;1h34'14';Veteran 2 H 
142;CANTERO SEBASTIEN;BOULIAC SPORTS PLAISIRS;1h34'16';Veteran 1 H 
143;SANGA THIERRY;BSN;1h34'18';Veteran 1 H 
144;BOUVET NICOLAS;US ET CULTURELLE SAUCATAISE;1h34'24';Veteran 1 H 
145;FOUGNE BRUNO;;1h34'24';Senior H 
146;PARLARRIEU AURELIEN;VPRM RUNNING CLUB;1h34'36';Senior H 
147;COUILLANDREAU PASCAL;AMICALE LAIQUE BOURG SPORTS;1h34'46';Veteran 2 H 
148;GUIMET ELISE;CA PORTETS;1h34'48';Veteran 1 F 
149;FROMENTIN PASCAL;TEAM FROMENTIN;1h34'49';Veteran 1 H 
150;LARTIGUE CHRISTOPHE;;1h34'52';Veteran 1 H 
151;RENVERSADE THOMAS;BORDEAUX ATHLE*;1h34'56';Veteran 1 H 
152;FAURE FREDERIC;;1h34'59';Veteran 1 H 
153;MISPLON ERIC;;1h35'04';Veteran 1 H 
154;DI TOMASO CHRISTOPHE;RESTAURANT CHEZ CHRISTOPHE 331;1h35'04';Veteran 1 H 
155;MILOU FABRICE;DECINES MEYZIEU ATHLETISME;1h35'06';Veteran 1 H 
156;ORSINGHER OLIVIER;SAD HILL RUNNING TEAM;1h35'09';Veteran 1 H 
157;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;1h35'17';Veteran 1 H 
158;DEJEAN FREDERIC;RAPETOU;1h35'19';Veteran 1 H 
159;ECOURTEMER LUDOVIC;BORDEAUX ATHLE*;1h35'22';Veteran 1 H 
160;DUBOURG BAPTISTE;LES GALOBIPEDES;1h35'24';Senior H 
161;BERTRANET GERALD;;1h35'30';Veteran 1 H 
162;JANNIARD FLORIAN;GUIDON MACARIEN;1h35'43';Senior H 
163;TESSEREAU STEPHANE;MY TRIBE TRIATHLON;1h35'46';Veteran 2 H 
164;GUILGOT SEBASTIEN;AIR3 BORDEAUX;1h35'51';Veteran 1 H 
165;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;1h36'04';Veteran 2 H 
166;CAZAUX MAXIME;SAM MERIGNAC;1h36'07';Senior H 
167;DUARTE AGOSTINHO JOSE;PAGE BLANCHE;1h36'08';Veteran 2 H 
168;BEZIADE DAVID;BAZAS SPORT NATURE;1h36'13';Veteran 1 H 
169;BOUCHAUD JEAN PASCAL;;1h36'18';Veteran 2 H 
170;BORDERIE JEAN-LUC;S/L UNION SPORTIVE TONNEINS AT;1h36'22';Veteran 2 H 
171;SACOMANT TIMOTHEE;THALES;1h36'24';Senior H 
172;AIT GOUGAM SAID;;1h36'25';Senior H 
173;DEVEAUX BENOIT;TT25/7;1h36'32';Senior H 
174;DAIRE CHRISTIAN;RAPETOU;1h36'35';Veteran 3 H 
175;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;1h36'39';Veteran 3 H 
176;BIGAUD LAURENCE;MARMANDE TRIATHLON;1h36'40';Veteran 1 F 
177;ZUSSINO YVANE;US TALENCE*;1h36'48';Veteran 1 F 
178;MOLAS ALEXANDRE;BRUGES RESPIRE...;1h36'52';Senior H 
179;BASTARDIE HERVE;;1h36'54';Veteran 2 H 
180;GARCIA ALEXANDRE;;1h36'57';Senior H 
181;CASTAING JEAN LUC;THALES;1h36'59';Veteran 2 H 
182;VINCENT SEBASTIEN;CARBON BLANC TRIATHLON;1h37'05';Veteran 2 H 
183;DEDION CORENTIN;ASSA;1h37'11';Senior H 
184;MAITRE MATHIEU;SAM MERIGNAC;1h37'13';Veteran 1 H 
185;LANNOIS LUC;;1h37'20';Veteran 1 H 
186;GUERINEAU FABRICE;;1h37'21';Veteran 1 H 
187;SEVIN JULIEN;BOULIAC SPORTS PLAISIRS;1h37'22';Senior H 
188;ESTEVEZ FRANCOIS;;1h37'35';Veteran 2 H 
189;GONZALEZ JEREMY;;1h37'47';Senior H 
190;DEFER ERIC;;1h37'51';Senior H 
191;BOULVERT CYRILLE;;1h37'54';Veteran 1 H 
192;NETO DUCLOS MARIE SOL;BRUGES RESPIRE...;1h37'56';Veteran 1 F 
193;LABORDE LAURENT;LA FOULEE DES JALLES;1h37'59';Veteran 1 H 
194;VALLAT GAUTHIER;VPRM RUNNING CLUB;1h38'00';Senior H 
195;LERICHE FABRICE;S/L CMO BASSENS;1h38'01';Veteran 1 H 
196;LEPAGE SARAH;UNION SPORTIVE CENON ATHLETISM;1h38'05';Senior F 
197;DETCHERRY JULIEN;;1h38'08';Veteran 1 H 
198;LACUSKA STEPHANE;S/L LEOGNAN ATHLETISME;1h38'09';Veteran 1 H 
199;HILMOINE KEVIN;;1h38'11';Senior H 
200;ROMEO BENOIT;CA VILLENAVE D ORNON;1h38'14';Senior H 
201;BERGER NICOLAS;AMICALE SAPEUR POMPIER;1h38'17';Veteran 1 H 
202;DURIN MICKAEL;CSSR LA PIGNADA;1h38'21';Senior H 
203;MARCOS FRANCOIS;;1h38'21';Senior H 
204;BARBE DANIEL DANIEL;NORD;1h38'23';Veteran 1 H 
205;GUARISCO JULIEN;;1h38'25';Senior H 
206;LAVIE JULIEN;;1h38'25';Senior H 
207;ALLARD THIERRY;;1h38'27';Veteran 1 H 
208;CHAMOUX OLIVIER;THALES AVIONICS;1h38'28';Senior H 
209;DEGRE GUILLAUME;S/L ATHLE SANTE GRADIGNAN;1h38'36';Veteran 1 H 
210;COURALET DELPHINE;;1h38'41';Veteran 1 F 
211;GRIALDI MARC;STADE LANGONNAIS ATHLETISME*;1h38'41';Veteran 2 H 
212;SOUQUES ALAIN;;1h38'48';Veteran 1 H 
213;MOUSTIE PHILIPPE;ELAN CAPIANAIS;1h38'49';Veteran 2 H 
214;SOLACROUP REMI;;1h38'51';Senior H 
215;STRULLU JACQUES;LES FOUS DU BARP;1h38'54';Veteran 1 H 
216;DUCLOS LAURENT;BRUGES RESPIRE...;1h38'57';Veteran 1 H 
217;LASMARIGUES ERIC;ASSOCIATION LAURETTE FUGAIN;1h39'01';Veteran 2 H 
218;DUPONT PATRICK;;1h39'04';Veteran 2 H 
219;RESSIOT MATTHIEU;;1h39'05';Veteran 1 H 
220;POLO JEAN LUC;OCIANE/MATMUT;1h39'05';Veteran 2 H 
221;LECLERCQ LUCAS;BORDEAUX ATHLE*;1h39'07';Veteran 2 H 
222;BOYER PHILIPPE;S/L CMO BASSENS;1h39'07';Veteran 2 H 
223;GATINEAU SEBASTIEN;;1h39'10';Veteran 1 H 
224;DUBOUSQUET PHILIPPE;CLUB ATHLETIQUE BOE BON-ENCONT;1h39'12';Veteran 2 H 
225;DUPIOL DIMITRI;;1h39'14';Senior H 
226;LAGARDERE MATHIEU;;1h39'16';Senior H 
227;ARCUSAS FREDERIC;LES ANONYMES DU CAMPUS TAKENCE;1h39'31';Veteran 1 H 
228;GARROS CHARLIE;;1h39'33';Senior H 
229;RAMAUD STEPHANE;BAZAS SPORT NATURE;1h39'37';Veteran 1 H 
230;LESPES JEROME;CA MORCENX;1h39'41';Veteran 1 H 
231;BISSIRIEIX DAVID;;1h39'43';Veteran 2 H 
232;MONNIER GREGOIRE;CSSR LA PIGNADA;1h39'45';Espoir H 
233;LE GAC LAURENT;CE THALES;1h39'47';Veteran 2 H 
234;WURRY NATHALIE;BORDEAUX ATHLE*;1h39'51';Veteran 2 F 
235;VIEULOUP CAROLINE;SAM MERIGNAC;1h39'51';Veteran 1 F 
236;JUTTEAU PAUL;US CENON;1h39'59';Veteran 1 H 
237;MERCIER GREGORY;US CENON;1h40'03';Senior H 
238;LEMONNIER FLORENT;;1h40'09';Veteran 1 H 
239;ACHER PIERRE;;1h40'11';Senior H 
240;VIALA JEAN-JACQUES;STADE LANGONNAIS ATHLETISME*;1h40'21';Veteran 3 H 
241;LAFITTE GENEVIEVE;;1h40'23';Veteran 1 F 
242;BARDIN BERNARD;;1h40'25';Veteran 3 H 
243;FERREIRA PAUL;;1h40'28';Senior H 
244;MOREAU THIERRY;VO2 BESSINES;1h40'30';Veteran 2 H 
245;LOTTA ALAIN;CLUB ATHLETIQUE BOE BON-ENCONT;1h40'34';Veteran 2 H 
246;LAPEYRE KEVIN;ELECTRIC BOBINAGE SERVICE;1h40'35';Senior H 
247;OTHEGUY SERGE;ELAN D ARMAGNAC;1h40'43';Veteran 2 H 
248;SEHET DIDIER;BOULIAC SPORTS PLAISIRS;1h40'44';Veteran 2 H 
249;CASALI GIL;CLUB ATHLETIQUE BOE BON-ENCONT;1h40'45';Veteran 2 H 
250;LASSAUX YANN;ATHLETIC CLUB DE PAREMPUYRE;1h40'47';Veteran 1 H 
251;JUMEAUX VERONIQUE;BRUGES RESPIRE...;1h40'49';Veteran 2 F 
252;LABORDE GUILLAUME;BOULIAC SPORTS PLAISIRS;1h40'53';Veteran 1 H 
253;CARTRON PATRICK;FRAISE ATHLETIQUE DU TAILLAN;1h40'55';Veteran 2 H 
254;RUSAFA SEBASTIEN;SAM MERIGNAC;1h40'57';Veteran 1 H 
255;HINCOURT MICHAEL;;1h41'05';Veteran 1 H 
256;DELAVAUD FLORENCE;CA VILLENAVE D ORNON;1h41'18';Veteran 2 F 
257;SUREAU NICOLAS;BORDEAUX ATHLE*;1h41'18';Senior H 
258;BOUMARD BENJAMIN;MAIRIE LANGON;1h41'20';Senior H 
259;COLITHUNES CYRIL;AMICALE SAPEUR POMPIER;1h41'21';Veteran 1 H 
260;REMAUT ANTHONY;;1h41'22';Senior H 
261;MONIEZ PHILIPPE;;1h41'25';Veteran 2 H 
262;BOUY STEPHANE;;1h41'30';Senior H 
263;FOURNIER FREDERIC;BAZAS SPORT NATURE;1h41'31';Veteran 2 H 
264;LABADIE JEROME;AMICALE LAIQUE BOURG SPORTS;1h41'32';Veteran 2 H 
265;FOURCADE CLAUDE;;1h41'37';Veteran 3 H 
266;FRET MEGANE;;1h41'37';Senior F 
267;MUKAMURENZI MARCIANA (RWA);S/L LEOGNAN ATHLETISME;1h41'37';Veteran 3 F 
268;SIERRA DAMIEN;;1h41'43';Senior H 
269;SAUGNAC JOHNNY;ATHLETISME NORD BASSIN*;1h41'50';Veteran 1 H 
270;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h41'56';Veteran 2 H 
271;LAVAUD FRANCOIS;S/L UNION SAINT BRUNO;1h41'57';Veteran 1 H 
272;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;1h42'01';Veteran 4 H 
273;PENARANDA CHRISTIAN;RAPETOU;1h42'03';Veteran 2 H 
274;LOPES PHILIPPE;;1h42'04';Veteran 1 H 
275;DUBLANC CHRISTIAN;;1h42'07';Veteran 3 H 
276;BAQUE THIBAUT;;1h42'07';Senior H 
277;BARBOSA NUNO;;1h42'13';Senior H 
278;MERIEL DIDIER;;1h42'23';Veteran 2 H 
279;NEVEU EUGENIE;S/L CMO BASSENS;1h42'26';Senior F 
280;ROUJAS FRANCOIS-EMMANU;BORDEAUX ATHLE*;1h42'28';Veteran 1 H 
281;CASENAVE DAVID;BRUGES RESPIRE...;1h42'35';Veteran 1 H 
282;HUMBERT BRICE;BORDEAUX ATHLE*;1h42'42';Veteran 1 H 
283;LE HEN JEAN-MARC;BORDEAUX ATHLE*;1h42'55';Veteran 2 H 
284;MALTETE CYRIL;;1h42'57';Senior H 
285;DAROUY YANNICK;;1h43'01';Veteran 1 H 
286;DUBOE MARINE;;1h43'03';Senior F 
287;PRIGENT BENOIT;;1h43'07';Senior H 
288;NOISILLEAU VINCENT;AIR3 BORDEAUX;1h43'13';Veteran 1 H 
289;THOMAS JULIEN;;1h43'13';Senior H 
290;FOULOU DAVID;S/L US MARMANDE ATHLETISME;1h43'13';Veteran 1 H 
291;PFEIFFER BENOIT;S/L US MARMANDE ATHLETISME;1h43'13';Veteran 1 H 
292;CHAUMONT LAURENT;TEAM FADAS LEOGEATS SPORTS NAT;1h43'14';Veteran 1 H 
293;FABRE PASCAL;S/L CMO BASSENS;1h43'15';Veteran 2 H 
294;CHANTEUX GAEL;CANEJAN ATHLETISME;1h43'21';Senior H 
295;BATS ALEXANDRE;;1h43'22';Senior H 
296;GAUDEFROY FREDERIC;US CENON;1h43'22';Veteran 2 H 
297;CAUBEL BENOIT;THALES;1h43'29';Veteran 2 H 
298;BRIAND FLORENCE;ES COUERON;1h43'31';Veteran 2 F 
299;LAGARDERE REMI;;1h43'38';Veteran 2 H 
300;SAULE BRUNO;CA VILLENAVE D ORNON;1h43'47';Veteran 3 H 
301;GRASA LAURENT;CLUB ATHLETIQUE BOE BON-ENCONT;1h43'50';Veteran 2 H 
302;VIVIES JEREMY;CLUB ATHLETIQUE BOE BON-ENCONT;1h43'50';Veteran 1 H 
303;BITAUDEAU ERIC;;1h43'54';Veteran 2 H 
304;WALEWSKI YANN;APA JOGGING;1h43'58';Senior H 
305;FAUTHOUX OLIVIER;RAPETOU;1h44'10';Veteran 2 H 
306;LAFFARGUE ISABELLE;MARMANDE TRIATHLON;1h44'10';Veteran 1 F 
307;GUILLON XAVIER;CLUB ATHLETIQUE BOE BON-ENCONT;1h44'10';Veteran 2 H 
308;ARROUAYS JEAN-CLAUDE;CA PORTETS;1h44'11';Veteran 3 H 
309;MARTIN SABRINA;STADE LANGONNAIS ATHLETISME*;1h44'13';Senior F 
310;LAPEYRE BRIGITTE;BORDEAUX ATHLE*;1h44'14';Veteran 2 F 
311;AUGUSTYNIAK CATHERINE;URBAN RUNNERS ARCACHON;1h44'15';Veteran 3 F 
312;MATHIAS JEAN BAPTISTE;;1h44'17';Senior H 
313;DURROUX JORIS;HAPPY RUNNING CREW;1h44'18';Senior H 
314;BELLUT MARIE;TEAM FADAS LEOGEATS;1h44'33';Veteran 1 F 
315;BOYER LAURENT;RAPETOU;1h44'34';Veteran 1 H 
316;DELMARRE PATRICK;US BAZAS;1h44'35';Veteran 2 H 
317;BLARY CYRIL;;1h44'35';Senior H 
318;DE OLIVEIRA ANTOINE;AMICALE LAIQUE BOURG SPORTS;1h44'35';Veteran 1 H 
319;BIRAC DAVID;;1h44'40';Veteran 1 H 
320;EKELSBEKE ALEXANDRE;STADE MONT DE MARSAN;1h44'42';Senior H 
321;LASSAUVAGEUX PASCALE;US ET CULTURELLE SAUCATAISE;1h44'47';Veteran 3 F 
322;DUMAS MICHAEL;AMICALE SAPEUR POMPIER;1h45'01';Veteran 1 H 
323;LERAY PIERRE YVES;;1h45'02';Veteran 3 H 
324;COULON DENIS;PESSAC AVENTURE TRIATHLON;1h45'03';Veteran 2 H 
325;JANVIER JANVIER;MARATHON DES GRAVES;1h45'08';Veteran 2 H 
326;DUHALDE PATRICK;MARMANDE TRIATHLON;1h45'11';Veteran 3 H 
327;CURIEN GERARD;BRUGES RESPIRE...;1h45'11';Veteran 3 H 
328;MARTIN CHRISTOPHE;RENAULT LANGON;1h45'21';Veteran 1 H 
329;BONIN VIVIANE;UA GUJAN MESTRAS;1h45'26';Veteran 2 F 
330;DEREUX REMY;;1h45'29';Senior H 
331;ZAREMBA JOSE;;1h45'36';Veteran 2 H 
332;CABRILLAT NICOLAS;URBAN RUNNERS ARCACHON;1h45'39';Senior H 
333;BONNEMAISON JEAN-BAPTISTE;S/L ATHLE SANTE GRADIGNAN;1h45'40';Senior H 
334;COLON CHRISTOPHE;LECLERC SPORT LANGON;1h45'42';Veteran 1 H 
335;PEYROU MAXENCE;;1h45'43';Senior H 
336;ENGOULEVENT RONY;;1h45'47';Veteran 2 H 
337;LORIENT KARL;SAGC TRIATHLON;1h45'48';Veteran 2 H 
338;JOINEAU MARC;;1h45'50';Veteran 1 H 
339;PEREZ DANIEL;MARATHON DES GRAVES;1h45'51';Veteran 2 H 
340;FREY BENJAMIN;CSSR LA PIGNADA;1h45'52';Senior H 
341;MESLIER OLIVIER;CANEJAN ATHLETISME;1h46'00';Veteran 3 H 
342;PETIT BENJAMIN;;1h46'02';Veteran 1 H 
343;AUDOUIT JEAN PHILIPPE;MARATHON DES GRAVES;1h46'03';Senior H 
344;GIGAUD OLIVIER;;1h46'07';Veteran 1 H 
345;MOUSTIE RAPHAEL;;1h46'10';Senior H 
346;GOBINAUD THIERRY;RANDONNEURS AUTONOMES AQUITAIN;1h46'20';Veteran 2 H 
347;BLOIS ERIC;MACAU;1h46'29';Veteran 2 H 
348;BIOY STEPHANE;;1h46'46';Veteran 1 H 
349;FARBOS CATHERINE;S/L US MARMANDE ATHLETISME;1h47'02';Veteran 1 F 
350;BOUCHET ISABELLE;;1h47'02';Veteran 1 F 
