RANG;EQUIPE;RELAYEURS;TEMPS;SEXE
1;LA CESTA PUNTA ;TEREYGEOL SIMON BOURCIER TIMOTHEE LASTENNET  JEFF RENAUDIE JACQUES;01:04:53;H
2;RRUN GUJAN MESTRAS 1 ;BLUSSEAU BAPTISTE BEN AMOR MALEK DAVEREDE RAPHAEL DUFOURCQ NIKOLA;01:07:58;H
3;LA CHISTERA ;RENAUDIE JEAN-BAPTISTE TEREYGEOL THOMAS GOGIBUS VALENTIN RENAUDIE PAUL;01:09:04;H
4;TOI MOI ET EUX ;BIHEL THOMAS JEAN-MARAULT ALEXANDRE PINTHON VICTOR BIHEL  ROMAIN;01:09:19;H
5;PAC COMME LES AUTRES ;THIELEN ANTOINE GAUTHERON YANNICK VINCENDEAU DAGIM CRETEUR FELIX;01:10:01;H
6;SAM'EXPLOSE ;COQUARD-FONTAN MARGOT BEAUREPAIRE REMI TONY MATTHIEU ROUX JULIEN;01:10:19;M
7;CAV ;SADLER PIERRE BESSIERES LAURENT CABLAT OLIVIER ;01:11:46;H
8;RUN STORE BORDEAUX ;MASSE GAEL VISSA BENJAMIN HERVY EVAN CLASSEAU LOUISE;01:13:50;M
9;LES TOCARDS A SEB ;LACAMPAGNE ERWAN GUILBAUD PASCAL THEARD AMAURY FRECHOU NICOLAS;01:14:02;H
10;SAMUSE ;GARCIA SYLVAIN DUPONT JULIEN HORRILLO EMMANUEL REBOUL GILLES;01:15:22;H
11;ENSAM PIRAP'SS ;LANGLAIS JULIEN HARRIET THIBAUT WEBER MATHIEU CHEVALIER EDWYN;01:16:22;H
12;LA RED TEAM SLA ;STIRNEMANN THIERRY CHAGHIL DRISS ALAFASSI DOGBEDA CUCURULL JEAN FRANCOIS;01:17:02;H
13;BLUES BROTHERS ;SIRVENT HUGO LACAMPAGNE NATHAN LANCEREAU ARTHUR BARBERE RAPHA�L;01:17:27;H
14;SECUCAF RUNNERS ;DESPUJOLS GAEL LEBAS ARNAUD DORIANT  BASTIEN  ;01:17:51;H
15;TEAM ROKET ;OMIECINSKI YANNICK DEWINTER JEAN-MARC NICOULEAU YANNICK PAUZET CYRIL;01:17:57;H
16;LES ENFOIRES DU SLA ;THIERRY LEO LAPORTE MAXIME LAPORTE ROMEO BEAREZ JEAN-JACQUES;01:18:00;H
17;UNDERCOVER GIGI ;CROSSON GAULTIER MACAUD VINCENT BERTRAND TEDDY VAN DER ERVE ONNO;01:18:03;H
18;TEAMVO3 ;RENAUD SEBASTIEN SUCRET CHRISTEL SUCRET GERALD ;01:18:19;M
19;ATHLETISME NORD BASSIN 1 ;BERTHOMIEU NICOLE CASTILLON MATHIEU NAILLON PATRICK SERNOT J-MARIE;01:19:19;M
20;LES GIRONDINS DE BORDEAUX TRIATHLON 3 ;DUGIED GREGOIRE GAUDRON OLIVIER PERON PIERRE ANTOINE BUZOS JEROME;01:19:22;H
21;LES ENDORPHINES ;FRACHET JEROME POVESQUE LOIC ROSSIGNOL CLAIRE ;01:20:17;M
22;ATHLETISME NORD BASSIN 2 ;BERTHELOT VINCENT LABORDE FREDERIC GLORIEUX CHRISTOPHE ROUSSET OLIVIER;01:20:22;H
23;ENSAM LES PUNTOS ;CARAT BAPTISTE LAVESNE ROMAIN GALEA ROMAIN KOUBAITI YANIS;01:20:27;H
24;LES LAPINS MALINS 1 ;MEILLOUR MARGOT TANNEAU LOIC CEENAETTE BENO�T ;01:20:31;M
25;LE 5EME ELEMENT ;COSTA KEVIN LONGEON GAETAN GOULEAU SEBASTIEN ;01:20:54;H
26;2 ETOILES ;GOMEZ PIERRE-ANTOINE GOMEZ ALICE ESCOUBET CYRILLE SCHIFFANO ANTHONY;01:20:59;M
27;LES CARILLONNEUSES CAFPI ;MONOT CAMILLE MONGES AGATHE  CECILE  ;01:21:54;F
28;LES AS DE LA PLAGE ;PIERNA BASILE BERTIN ROMAIN AYMARD BENOIT AIRIAU KELLY;01:22:03;M
29;KEFTA SALADE TOMATE OIGNON ;BESSON MARION COULM VIOLAINE LAFOUGERE SEBASTIEN AITELKADI TAOUFIK;01:22:14;M
30;BIDON D'HUILE ;BILLOT PIERRE RUSAFA SEBASTIEN MAITRE MATHIEU PAPON JEREMY;01:22:20;H
31;VO3 TALG ;EVEN GUENAEL PELLISSIER THIBAULT LEURENT  AUGUSTIN RODRIGUES LAETITIA;01:22:31;H
32;SLA 3 ;MUNOS SEBASTIEN DUPOUY CYRIL SOUQUES LAURENT ;01:22:46;H
33;KMMC ;BUELENS CHARLINE LIDOINE MAXIME DUPONT MATHIEU NIOLLON KILLIAN;01:22:49;M
34;TAIS TOI ;FAGET NOLWENN LEGLISE PATRICE BERNADET LAURENT CAMON ALEXANDRE;01:22:52;M
35;ISPAOUTAI ;BELLEE ANTHONY BONNARD OLIVIER LAURENT BENOIT FABREGUETTES OLIVIER;01:22:56;H
36;?? ;LABROUSSE MAGALI BERT LATRILLE ARNAUD COLOMBET BRUNO CREPIN OLIVIER;01:23:02;M
37;TTL6 LES VRAIS ;DUPIRE YOANN SPAGNOL MARTIN FESTAL OLIVIER PIERRE MATTHIEU;01:23:22;H
38;VO3 DAFAHU ;DUPERIER HUGO NAYL DAVID DUPERIER FABRICE ;01:23:25;H
39;LES RUGBYCOURENT ;BENARBIA YOUSSEF ESPARBES FLORENT TAUZIN FREDERIC COLOSIO ALEXANDRE;01:23:31;H
40;LES AVIONS DE CHASSE ;ELLIES ALEXANDRE CUENOT STEPHANE PERDEREAU OLIVIER BOURSIER JOFFREY;01:23:32;H
