RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FAUSTINO FERNANDO;CA VILLENAVE D ORNON;00:37:54;Senior H
2;CASTAGNET MATHIEU;CA VILLENAVE D ORNON;00:39:47;Senior H
3;FIOLEAU MAXIME;US ET CULTURELLE SAUCATAISE;00:40:08;Junior H
4;GUIONET ARNAUD;COURIR EN NOUVELLE AQUITAINE;00:40:24;Senior H
5;SANCEY LAURENT;UNION CYCLISME ET RUNNING SAIN;00:40:31;Veteran 1 H
6;NICOT JULIEN;TEAM CX4;00:40:34;Senior H
7;RICHARD GAUTIER;CA VILLENAVE D ORNON;00:40:37;Senior H
8;FERREIRA MANUEL;;00:40:46;Veteran 2 H
9;VENNE NICOLAS;STADE DE VANVES;00:40:51;Veteran 1 H
10;DUBOURG JEAN NOEL;UA GUJAN MESTRAS;00:40:55;Veteran 2 H
11;GUILLAUT SERGE;LES GALOPINS BREDOIS;00:41:17;Veteran 1 H
12;FAURE THOMAS;MARATHON DES GRAVES;00:42:29;Cadet H
13;DELAS MATHIEU;CA PORTETS;00:42:30;Senior H
14;PETIT ENZO;FOULEES BORDEAUX-MERIGNAC;00:42:34;Cadet H
15;MONTEL PIERRE-ANTOINE;BORDEAUX ATHLE*;00:43:16;Senior H
16;MENARD ANTHONY;UA GUJAN MESTRAS;00:43:56;Senior H
17;BADY NICOLAS;US ET CULTURELLE SAUCATAISE;00:44:39;Cadet H
18;BONY JEROME;CA VILLENAVE D ORNON;00:44:45;Veteran 1 H
19;MATE GERARD;CA VILLENAVE D ORNON;00:44:50;Veteran 2 H
20;HAMOT VERONIQUE;CA VILLENAVE D ORNON;00:44:52;Veteran 1 F
21;CROGUENNEC BAPTISTE;MARATHON DES GRAVES;00:45:30;Cadet H
22;THEBOEUF DAVID;ESCARGOTS DE SAINT-MO;00:45:41;Veteran 1 H
23;DUSSIN SEBASTIEN;GALOPIN BREDOIS;00:45:47;Veteran 1 H
24;GASSUAUD PATRICE;;00:45:51;Veteran 2 H
25;CALVO JORDAN;;00:46:12;Cadet H
26;DEJEAN MATHIEU;LES MEDIATHLETES;00:46:27;Senior H
27;THIERRY LEO;STADE LANGONNAIS ATHLETISME*;00:46:36;Cadet H
28;SAHLI ORHAN;;00:46:40;Senior H
29;HERVE LOIC;UBM;00:46:50;Veteran 1 H
30;SOURIC PATRICK;;00:46:57;Veteran 2 H
31;GINES SERGE;US BAZAS;00:47:03;Veteran 3 H
32;PEREZ CEDRIC;;00:47:17;Senior H
33;MASSINON BRUNO;DBS CROSS;00:47:21;Veteran 1 H
34;COUTARD GERARD;US ET CULTURELLE SAUCATAISE;00:47:22;Veteran 2 H
35;GAGNAIRE RAPHAEL;;00:47:24;Senior H
36;QUERE LUDOVIC;ASAP;00:47:28;Veteran 2 H
37;GOUIN DAMIEN;LES RAPETOUS;00:47:46;Senior H
38;KETFI SAMI;CA PORTETS;00:47:48;Veteran 2 H
39;CLAMENS PHILIPPE;CA PORTETS;00:47:48;Veteran 2 H
40;GARABOEUF MICKAEL;;00:47:52;Veteran 1 H
41;MOREL JULIEN;;00:47:59;Senior H
42;MOGA JULIEN;;00:47:59;Senior H
43;MARAMBITZ STEPHANE;;00:48:00;Veteran 1 H
44;GUIMET ELISE;CA PORTETS;00:48:01;Veteran 1 F
45;GATINEAU SEBASTIEN;;00:48:02;Veteran 1 H
46;DUTRUCH BERNARD;;00:48:08;Veteran 3 H
47;BROLY VALENTIN;PESSAC AVENTURE TRIATHLON;00:48:15;Senior H
48;PEREZ AURELIE;;00:48:19;Senior F
49;PREVOT JEROME;;00:48:25;Veteran 1 H
50;LAVERGNE JEAN PIERRE;SAFT;00:48:39;Veteran 2 H
51;CRAEYE SEBASTIEN;US ET CULTURELLE SAUCATAISE;00:48:46;Cadet H
52;HOLTZHEYER CHRISTOPHE;;00:49:12;Veteran 2 H
53;DANCHE JEAN JACQUES;;00:49:35;Veteran 2 H
54;AUROUX CEDRIC;US ET CULTURELLE SAUCATAISE;00:49:41;Veteran 1 H
55;BAVOIX MARIE-CLAIRE;CAV TRIATHLON;00:49:45;Veteran 1 F
56;PETIT EMMANUEL;;00:49:54;Senior H
57;SEGUIN YOHAN;;00:50:05;Senior H
58;LEROUX SEBASTIEN;;00:50:10;Veteran 1 H
59;VIDAL ROMAIN;;00:50:23;Senior H
60;RODRIGUES MELANIE;ROQUEFORT SARBAZAN SPORT NATUR;00:50:38;Senior F
61;BRULIN LAURENT;CA VILLENAVE D ORNON TRIATHLON;00:50:45;Veteran 1 H
62;TREMBLAY REMY;;00:50:54;Junior H
63;CORAZZA BORIS;;00:51:11;Senior H
64;BENTEJAC MARIE;;00:51:18;Senior F
65;BAYON JULIEN;;00:51:32;Senior H
66;ROUQUETTE ROMAIN;CA VILLENAVE D ORNON;00:51:34;Veteran 1 H
67;MAHY FREDERIC;;00:51:39;Veteran 1 H
68;MEIRELES CELINE;;00:51:40;Senior F
69;FAURE JEAN;;00:51:45;Senior H
70;FOURNIER LUDOVIC;;00:52:33;Veteran 1 H
71;SPRINGARD MAXIME;;00:52:38;Senior H
72;CASTERAN ALLAN;ORTHEZ ATHLETISME;00:52:40;Senior H
73;FABREGUETTES OLIVIER;STADE LANGONNAIS ATHLETISME*;00:52:40;Veteran 1 H
74;TREGUIER ROGER;CLUB IBM FRANCE;00:53:18;Veteran 4 H
75;MOURIGUE DENIS;CLUB IBM FRANCE;00:53:19;Veteran 3 H
76;GAIOTTI EMMANUEL;;00:53:27;Senior H
77;FILIPPINI RICHARD;DBS CROSS;00:53:35;Veteran 2 H
78;VAUCHAUSSADE PAUL;;00:53:44;Espoir H
79;HOSTEIN VALERIE;CA VILLENAVE D ORNON;00:53:47;Veteran 1 F
80;BRIGNARD JEAN-JACQUES;;00:53:53;Veteran 2 H
81;LASSALLE DOMINIQUE;;00:53:55;Veteran 3 H
82;HELARY GERALD;MARTILLACAISE;00:53:57;Senior H
83;GUERIN NICOLAS;;00:53:57;Senior H
84;MAUMON CEDRIC;;00:54:17;Senior H
85;RAHMOUN SOFIAN;;00:54:18;Senior H
86;FORTIN PIERRE-YVES;SAINT MICHEL SPORT NATURE;00:54:23;Senior H
87;COLLOBERT CHRISTOPHE;US ET CULTURELLE SAUCATAISE;00:54:50;Veteran 2 H
88;BERNET SEBASTIEN;;00:55:11;Veteran 1 H
89;PINELLE PHILIPPE;US ET CULTURELLE SAUCATAISE;00:55:17;Veteran 2 H
90;RIBET SEBASTIEN;;00:55:31;Senior H
91;DUPOUY STEPHANE;;00:56:16;Veteran 1 H
92;THIBAUD SIMON;;00:56:19;Senior H
93;SANCHEZ JULIE;;00:56:21;Senior F
94;TIBI NICOLAS;;00:56:29;Senior H
95;PEREZ GLADYS;;00:56:35;Senior F
96;BLANC BERNARD;US ET CULTURELLE SAUCATAISE;00:56:51;Veteran 3 H
97;PIERRET BASTIEN;;00:56:58;Veteran 1 H
98;DEBEAUPUIS LETICIA;S/L LEOGNAN ATHLETISME;00:57:11;Veteran 1 F
99;THEVARD ALEXANDRE;;00:57:12;Veteran 1 H
100;MANSION ANAIS;;00:57:25;Senior F
101;BOULESTEIX LAURENCE;;00:57:27;Veteran 2 F
102;GUTIERREZ MAGALI;;00:57:32;Veteran 1 F
103;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;00:57:33;Veteran 3 H
104;MENE LAURENT;;00:57:38;Veteran 2 H
105;LOUANDRE CLEMENT;;00:57:39;Junior H
106;VERSEY MELINDA;;00:57:43;Senior F
107;CHAUMONT PIERRE;CLUB IBM FRANCE;00:57:49;Veteran 3 H
108;FONTAINE JOCELYN;CHU BORDEAUX;00:58:04;Veteran 2 H
109;EL MOUSTINI MOHAMED;UNION BORDEAUX METROPOLE;00:58:19;Veteran 3 H
110;HOLTZHEYER NADIA;;00:58:19;Veteran 2 F
111;DULUGAT JULIEN;;00:58:26;Senior H
112;LESSIRE CHRISTINE;CA VILLENAVE D ORNON;00:58:32;Veteran 1 F
113;CHAINTRIER PIERRE ALAIN;;00:58:45;Senior H
114;GARCIA QUENTIN;;00:58:51;Senior H
115;DELGRATTA GILLES;US TALENCE;00:58:56;Veteran 2 H
116;LOUSTAU EDMOND;;00:58:57;Veteran 2 H
117;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;00:59:00;Senior F
118;BONMORE GERALD;;00:59:00;Senior H
119;FLAHARTY DANIEL;;00:59:01;Veteran 2 H
120;VALLET ALEXANDRE;;00:59:01;Veteran 1 H
121;BOUYRA DENIS;;00:59:02;Veteran 1 H
122;WOJCIESZONAK JACQUES;;00:59:30;Veteran 3 H
123;BADIE PATRICK;ENTENTE BEC PESSAC LEOGNAN ATH;00:59:33;Veteran 3 H
124;MIKA JEAN MARC;;00:59:50;Veteran 2 H
125;BRUS COLIN;;01:00:04;Espoir H
126;MARTIN JEAN-PIERRE;;01:00:08;Veteran 3 H
127;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;01:00:14;Senior H
128;FIOLEAU EMMANUELLE;US ET CULTURELLE SAUCATAISE;01:00:15;Veteran 2 F
129;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;01:00:15;Senior F
130;ROUSSELOT ALAIN;;01:00:27;Veteran 2 H
131;RIBOWSKY ESTELE;US TALENCE;01:00:32;Veteran 1 F
132;CHASSAIGNE MELANIE;;01:00:35;Senior F
133;DUSSIN MOANA;;01:00:41;Veteran 1 F
134;AUROUX AUDREY;;01:00:50;Veteran 1 F
135;PAILLIES MARCELLE;;01:01:05;Veteran 3 F
136;PATISSOU FABIENNE;;01:01:05;Veteran 1 F
137;GHAROU DENIS;;01:01:11;Veteran 2 H
138;DUMONT ISABELLE;;01:01:24;Veteran 1 F
139;BAHROUN MARIELLE;BEAUTIRAN SPORT NATURE ET CYCL;01:01:28;Veteran 1 F
140;MAZAUD LAETITIA;;01:01:28;Veteran 1 F
141;BRUGEL STEPHANE;;01:01:35;Veteran 1 H
142;BOUTEILLE FLORENCE;USC SAUCATAISE;01:02:18;Veteran 1 F
143;JOLY MARIE;;01:02:32;Senior F
144;LAUBEZOUT SYLVAIN;URBAN RUNNERS FRANCE;01:02:48;Veteran 1 H
145;VITSE COEUR BERENGERE;URBAN RUNNERS FRANCE;01:02:48;Veteran 1 F
146;SOULEYREAU MARIE;;01:02:51;Senior F
147;LABARSOUQUE SOFIA;LES ESCARGOTS DE SAINT MORILLO;01:02:53;Senior F
148;FAUSTINO AURELIE;;01:02:54;Senior F
149;HOLTZHEYER MARINE;;01:03:02;Senior F
150;LOPEZ MURIEL;CA VILLENAVE D ORNON;01:03:02;Veteran 2 F
151;GUILLOT CELINE;US BOUSCAT;01:03:06;Veteran 1 F
152;GINAILHAC FRANCOIS;ESCARGOTS DE SAINT-MO;01:03:16;Veteran 2 H
153;MILLIAC JEAN-LOUIS;ASSO LAURETTE FUGAIN/ESCARGOTS;01:03:16;Veteran 1 H
154;CAPDEPONT MONIQUE;;01:03:27;Veteran 3 F
155;CARRINI MARIE CLAUDE;;01:03:29;Veteran 3 F
156;LAFITTE VINCENT;;01:03:49;Senior H
