RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DESPUJOLS ERIC;;22'15'';Veteran 1 H
2;BOUZAKRI MEHDI;;22'29'';Cadet H
3;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;22'30'';Senior H
4;HORREREAU TOM;STADE LANGONNAIS ATHLETISME*;22'57'';Cadet H
5;BEAREZ JEAN-JACQUES;STADE LANGONNAIS ATHLETISME*;23'53'';Veteran 1 H
6;DEVEAU DAVID;;24'40'';Senior H
7;BUZE CLAUDE;;24'42'';Veteran 1 H
8;AISSAOUI SIMON;STADE LANGONNAIS ATHLETISME*;25'15'';Cadet H
9;TISSELIN JOACHIM;;25'29'';Senior H
10;CUCURULL JEAN FRANCOIS;STADE LANGONNAIS ATHLETISME*;25'52'';Veteran 1 H
11;BENEY FRANCK;;26'14'';Senior H
12;THIERRY LEO;STADE LANGONNAIS ATHLETISME*;26'17'';Cadet H
13;GOUNIN CHRISTOPHE;UNION SPORTIVE CENON ATHLETISM;26'38'';Veteran 2 H
14;GLEGNOUE QUENTIN;;26'41'';Junior H
15;ARHIMAN NELSY;;26'55'';Senior F
16;PAULIAC TEDDY;STADE LANGONNAIS ATHLETISME*;27'00'';Espoir H
17;SOUAN DAVID;STADE LANGONNAIS ATHLETISME*;27'01'';Senior H
18;STORME CORENTIN;;27'04'';Espoir H
19;STORME BRUNEHILDE;STADE LANGONNAIS ATHLETISME*;27'11'';Senior F
20;BANEY SOPHIE;BORDEAUX ATHLE*;27'16'';Veteran 2 F
21;USANDIZAGA CAROLE;US BAZAS;27'21'';Senior F
22;AISSAOUI ELLA;STADE LANGONNAIS ATHLETISME*;27'29'';Cadet F
23;LABAT AINHOA;STADE LANGONNAIS ATHLETISME*;27'30'';Cadet F
24;FABREGUETTES OLIVIER;STADE LANGONNAIS ATHLETISME*;27'43'';Veteran 1 H
25;LESCARRET SEBASTIEN;;27'48'';Senior H
26;ROUMEC JACQUES;ENTENTE GARONNE ATHLE*;28'14'';Veteran 3 H
27;MONTRE GEORGES;;28'35'';Veteran 4 H
28;FARIOU SOPHIE;;29'14'';Senior F
29;LOUIS MATHIAS;STADE LANGONNAIS ATHLETISME*;30'37'';Veteran 1 H
30;RICHEZ-BERNALEAU CECILE;STADE LANGONNAIS ATHLETISME*;30'51'';Senior F
31;GIRAUD CLARISSE;STADE LANGONNAIS ATHLETISME*;31'10'';Senior F
32;DUPUY THIERRY;STADE LANGONNAIS ATHLETISME*;31'20'';Veteran 2 H
33;COUTHURES BERNARD;ATHLETIQUE CLUB REOLAIS;31'30'';Veteran 3 H
34;COLLART JOHANNA;STADE LANGONNAIS ATHLETISME*;31'42'';Senior F
35;KRUMMEL ANNE-LAURE;STADE LANGONNAIS ATHLETISME*;32'01'';Veteran 2 F
36;LE BONNIEC PHILIPPE;STADE LANGONNAIS ATHLETISME*;32'38'';Veteran 2 H
37;PAVAN MARIE JOSE;;32'47'';Veteran 3 F
38;LAPEYRE VALERIE;;33'18'';Senior F
39;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME*;33'21'';Veteran 2 H
40;PICARD FOEL;;33'29'';Veteran 3 H
41;GLEGNOUE DIDIER;;34'58'';Veteran 2 H
42;MARTIN CECILE;;36'09'';Senior F
43;SALLES JEAN PIERRE;;36'31'';Veteran 4 H
44;FROMENTIER STEPHANE;;37'14'';Veteran 1 H
45;PAILLIES MARCELLE;;37'38'';Veteran 3 F
46;MASSE FREDERIC;US BAZAS;39'02'';Veteran 2 H
47;GIARDINA ANTONELLA;STADE LANGONNAIS ATHLETISME*;42'33'';Veteran 2 F
48;FERRATGE JEAN MARCH;;42'35'';Veteran 3 H
49;LALANNE SYLVIE;;45'37'';Veteran 1 F
50;SAWJALOWA MARITHA;;57'32'';Veteran 4 F
