RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ZEGGANE MOHAMED;BORDEAUX ATHLE*;00:15:32;Espoir H
2;RICCI MAXIME;CA VILLENAVE D ORNON;00:15:34;Cadet H
3;RICCI HUGO;CA VILLENAVE D ORNON;00:15:43;Cadet H
4;MICOULAS JULES;S/LA.CARBON BLANC LORMONT;00:16:03;Cadet H
5;LANGLAIS JULIEN;PESSAC AC;00:16:08;Senior H
6;VERGNE PAUL;US TALENCE*;00:16:19;Espoir H
7;WACHTER JEREMY;UNION SPORTIVE CENON ATHLETISM;00:16:27;Espoir H
8;GROS SEBASTIEN;;00:16:33;Senior H
9;VINCENDEAU DAGUIN;PESSAC AC;00:16:39;Cadet H
10;GAUTHERON YANNICK;PESSAC AC;00:16:47;Veteran 1 H
11;SANCY YANIS;ACBL;00:17:00;Minime H
12;AUBRON MARC;SC ARES;00:17:14;Veteran 2 H
13;BESSIERES LAURENT;CA VILLENAVE D ORNON TRIATHLON;00:17:31;Veteran 1 H
14;LOIZEAU MARTIN;;00:17:35;Senior H
15;LOMBARD GAETAN;PESSAC AC;00:17:39;Espoir H
16;PREMOREL FABIEN;;00:17:45;Espoir H
17;CORBET KEVIN;GIRONDIN TRI;00:17:54;Senior H
18;CABLAT OLIVIER;C.A.VILLENAVAIS;00:17:56;Senior H
19;CHAUME PIERRICK;ANDERNOS TRI;00:17:58;Senior H
20;PRIGENT ROZENN;US DAX;00:18:00;Cadet F
21;DUPONT MATHIEU;PESSAC AC;00:18:04;Senior H
22;ER RAUFY HOSNI;US CENON ATHLE;00:18:15;Senior H
23;MORT NICOLAS;SA MERIGNAC;00:18:16;Senior H
24;ROUX JULIEN;SA MERIGNAC;00:18:18;Senior H
25;FAGET NOLAN;EBA;00:18:43;Junior H
26;COQUARD-FONTAN MARGOT;SA MERIGNAC;00:18:51;Espoir F
27;CHAIB SAMY;US CENON ATHLE;00:18:54;Senior H
28;ROBIN CELIA;PESSAC AC;00:19:07;Minime F
29;SIERRA LAURENT;;00:19:07;Veteran 1 H
30;BARLET CEDRIC;US TALENCE*;00:19:08;Senior H
31;HASSID ELISE;BORDEAUX ATHLE*;00:19:12;Cadet F
32;MATE GERARD;CA VILLENAVE D ORNON;00:19:15;Veteran 2 H
33;PANAZOO ENZO;UAGM;00:19:26;Minime H
34;PANOZZO JEAN;UAGM;00:19:26;Veteran 1 H
35;BOUALLALA SOPHIA;BORDEAUX ATHLE*;00:19:35;Senior F
36;REY ANTHONY;SC ARES;00:19:36;Veteran 2 H
37;GAJEOT BENOIT;SAM TRIATHLON LESPARRE;00:19:36;Veteran 1 H
38;GLEYROUX AUGUSTIN;EBA;00:19:42;Cadet H
39;MONOT CAMILLE;BORDEAUX ATHLE*;00:19:43;Senior F
40;REY MORGAN;SC ARES;00:19:45;Junior H
41;NORTON MILA;US BAZAS;00:19:45;Cadet F
42;NOIZION NICOLAS;BOULIAC TRIATHLON;00:19:45;Veteran 2 H
43;CARON CLARA;BORDEAUX ATHLE*;00:19:46;Cadet F
44;MORA LAETITIA;UAGM;00:19:54;Senior F
45;LAPEYRONIE LAURENT;SARDINE MAGASINE;00:19:59;Senior H
46;MARCETEAU CLARA;BORDEAUX ATHLE*;00:20:06;Junior F
47;PICHON ROMAIN;SCAP CADAUJAC;00:20:10;Senior H
48;PELISSIER MATHIEU;PESSAC AC;00:20:16;Cadet H
49;PLUMEJEAU BRUNO;PLUME TEAM;00:20:26;Veteran 1 H
50;ZANETTI RAPHAELLE;;00:20:31;Senior F
51;CONTRAND BENJAMIN;PESSAC AC;00:20:32;Senior H
52;DUGA SOPHIA;;00:20:32;Senior F
53;DE MICHELENA LUCE;BORDEAUX ATHLE*;00:20:44;Cadet F
54;DAVIAUD MATTHIEU;;00:20:45;Senior H
55;PUISSANT CLAIRE;;00:20:49;Junior F
56;MONTAGUT JESSIE;;00:20:52;Veteran 1 F
57;RESSON CAROLINE;ACBL;00:20:55;Senior F
58;SUPERVILLE LAURENT;SAM ATHLE;00:21:10;Veteran 1 H
59;BREYSSE VICTOR;;00:21:21;Senior H
60;PFEIFFER LEA;;00:21:30;Espoir F
61;LIA ANNA;SAM ATHLE;00:21:30;Senior F
62;YGNACE MALIKA;UAGM;00:21:34;Veteran 1 F
63;CECILE JEAN CHRISTOPHE;CA BEGLAIS;00:21:38;Veteran 1 H
64;BANZERT CELIANE;PESSAC AC;00:21:54;Senior F
65;GARDEY LAURIE;GALOPINS DE GUYENNE;00:22:05;Senior F
66;BLONS ESTELLE;;00:22:34;Senior F
67;AMIABLE PASCAL;;00:22:34;Veteran 2 H
68;JUNCA JACQUES;USC SAUCATS;00:23:00;Veteran 3 H
69;SANCHEZ NICOLAS;ACBL;00:23:04;Veteran 1 H
70;BELBACHIR AMMARIA;BORDEAUX ATHLE*;00:23:14;Veteran 2 F
71;CASAUBON JEAN EUDES;;00:23:24;Senior H
72;GUILLOTIN MARIE;ESCLOPS D AZUN;00:23:29;Junior F
73;ROUSSEAU ESTHELLE;SAM ATHLE;00:23:44;Veteran 1 F
74;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;00:23:53;Veteran 1 F
75;BERGEON ALEXANDRE;CA BEGLAIS;00:24:07;Espoir H
76;DARRIEUTORT MELANIE;AS ST MEDARD;00:24:07;Senior F
77;MORT MORGANE;SA MERIGNAC;00:24:11;Senior F
78;BRABANT ALICE;US TALENCE*;00:24:25;Junior F
79;LEBLANC MICHEL;LEBLANC;00:24:39;Veteran 4 H
80;DAURIDAT DENIS;LES MEDIATHLETES;00:24:44;Veteran 1 H
81;PEREZ MALVINA;SA MERIGNAC;00:25:21;Senior F
82;ORAIN JULIETTE;;00:25:32;Senior F
83;CHAMPEIL MELINE;EBSBA;00:25:44;Junior F
84;FUMOLEAU ALIX;;00:25:58;Senior H
85;VOLANT OLIVIER;;00:25:58;Veteran 1 H
86;VOLANT KIARA;;00:25:58;Minime F
87;BIGOT MAXIME;PESSAC AC;00:26:28;Senior H
88;DELAUNAY BRICE;;00:26:38;Senior H
89;SOUPRAYEN RAMAYE HILDA;;00:26:44;Veteran 1 F
90;POISSON AGATHE;;00:26:49;Junior F
91;NIGOU LEA;PESSAC AC;00:27:09;Minime F
92;NIGOU NOEMIE;PESSAC AC;00:27:10;Senior F
93;CORVEZ JULIE;;00:27:11;Senior F
94;CHARNAY MURIELLE;USC SAUCATS;00:27:15;Veteran 1 F
95;PERROLLAZ NICOLAS;FGLMR-LPLH;00:27:20;Senior H
96;CUGGIA ROXANE;CAB ATHLETISME;00:27:27;Senior F
97;LENGLINE VIRGINIE;;00:27:46;Senior F
98;LEBREC LARA;;00:27:52;Espoir F
99;LABORDE CAMILLE;;00:28:00;Minime H
100;ROCHARD NAVROT SARA;;00:28:03;Minime F
101;CHARBONNEL VANESSA;;00:28:20;Veteran 1 F
102;BRABANT STEPHANE;;00:28:30;Veteran 2 H
103;CECILLON ELIETTE;1412247;00:28:45;Veteran 2 F
104;BENAZET PATRICK;;00:28:48;Veteran 2 H
105;IPINAZAR ANTSO;;00:28:49;Minime H
106;SACHER JULIETTE;;00:29:01;Minime F
107;SACHER AGATHE;LIRYC;00:29:02;Veteran 1 F
108;ENSEIGNE CHRISTELLE;;00:29:12;Veteran 1 F
109;MAGHAKIAN LISE;;00:30:18;Junior F
110;QUELLIER LOUIS;;00:30:31;Senior H
111;BENALET NATHALIE;;00:30:33;Veteran 2 H
112;HEROUIN MATHILDE;;00:30:49;Espoir F
113;PILET YANNICK;FGLMR-LPLH;00:30:55;Veteran 2 H
114;ROLLAND ELODIE;;00:30:58;Senior F
115;IGLESIAS HELENE;;00:31:15;Senior F
116;ARSAUT LARRUE SOPHIE;;00:31:16;Veteran 1 F
117;VERGAS OPHELIE MELANIE;US BAZAS;00:32:26;Espoir F
118;MEDARD STEPHANIE;;00:32:41;Veteran 1 F
119;OLAGNIER ALINE;;00:32:41;Veteran 1 F
120;BRUGEL JEAN MARC;FGLMR-LPLH;00:33:46;Veteran 1 H
121;MAINDRON ANGELIQUE;;00:33:51;Veteran 1 F
122;CAZALA DOMINIQUE;;00:34:14;Veteran 3 F
123;NICAUDIE DENISE;;00:34:57;Veteran 4 F
124;BOUVET FABIENNE;;00:36:03;Veteran 1 F
125;VILLENEUVE AXELLE;;00:36:04;Veteran 1 F
126;EDARD CELINE;FGLMR-LPLH;00:37:49;Veteran 1 F
