RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;1h34'40'';Veteran 1 H
2;BRUNEAU YVES;SC ARES;1h35'46'';Veteran 2 H
3;CAUMON DAVID;;1h40'58'';Veteran 1 H
4;CARPENTIER NICOLAS;;1h41'53'';Veteran 1 H
5;LE CLEZIO MIKAEL;SC ARES;1h43'15'';Veteran 2 H
6;COMBRIE STEPHANE;;1h43'52'';Veteran 1 H
7;BERNARD CHRISTOPHE;;1h44'14'';Veteran 1 H
8;KOTSKOS DIMITR;;1h44'28'';Veteran 1 H
9;BOCQUIER JULIEN;;1h46'52'';Senior H
10;SAINCET AXEL;PESSAC AC;1h46'59'';Senior H
11;KHALI ALEXANDRE;;1h47'03'';Senior H
12;COSSAIS PHILIPPE;;1h47'05'';Veteran 1 H
13;EYMARD OLIVIER;;1h49'24'';Veteran 1 H
14;GUEHENNEC VINCENT;;1h49'39'';Senior H
15;PATUREAU XAVIER;;1h49'56'';Veteran 1 H
16;DOSSARD 2120;;1h50'15'';Senior H
17;MAILHES GREGOIRE;;1h50'32'';Senior H
18;THARAN DANIEL;BRUGES RESPIRE...;1h51'15'';Veteran 3 H
19;BOUEL CHRISTIAN;;1h51'26'';Senior H
20;GOUNET DAMIEN;;1h51'31'';Senior H
21;FOUGNE BRUNO;;1h51'49'';Senior H
22;OZANNE ANDRE;CLUB IBM FRANCE;1h52'01'';Veteran 4 H
23;LUNEL ALEXIS;BRUGES RESPIRE...;1h53'49'';Veteran 2 H
24;RATEL BERNARD;BRUGES RESPIRE...;1h54'10'';Veteran 2 H
25;THEROND ARNAUD;;1h54'15'';Veteran 1 H
26;LE CLOITRE PHILIPPE;;1h54'43'';Veteran 2 H
27;BAYLES-LORETTI CHLOE;;1h54'53'';Senior F
28;MAZEAU GILLES;;1h55'38'';Veteran 1 H
29;SOURILLAN MORGAN;;1h55'50'';Senior H
30;LARCHER PHILIPPE;;1h56'11'';Veteran 1 H
31;DI TOMASO CHRISTOPHE;;1h56'23'';Veteran 1 H
32;CASTAGNEDE JEAN-YVES;;1h56'37'';Veteran 2 H
33;AMIEL PHILIPPE;;1h57'10'';Veteran 1 H
34;BELINGAR FLORENCE;;1h57'13'';Senior F
35;BOURDIN IGOR;;1h57'16'';Veteran 1 H
36;COTTEREAU CHRISTOPHE;;1h58'58'';Veteran 1 H
37;VIDAL SEBASTIEN;;1h59'06'';Veteran 1 H
38;AYALA DAVID;;1h59'41'';Veteran 1 H
39;CUENOT STEPHANE;;1h59'57'';Veteran 1 H
40;BASTARDIE HERVE;;1h59'58'';Veteran 2 H
41;PALACIN LAURANN;;2h01'35'';Senior H
42;CADET NATHALIE;AS ST MEDARD;2h01'38'';Veteran 1 F
43;OFFREDO JEAN-LOUIS;;2h01'42'';Veteran 3 H
44;THITECA JORDAN;;2h02'23'';Senior H
45;CADET THIERRY;AS ST MEDARD;2h02'45'';Veteran 2 H
46;DAVIAUD THOMAS;;2h04'17'';Senior H
47;BESSEDE OLIVIER;;2h04'23'';Veteran 1 H
48;MERIEL DIDIER;;2h04'39'';Veteran 2 H
49;RAVISE ANTOINE;;2h05'32'';Senior H
50;DUCAMP PIERRE;;2h05'33'';Senior H
51;JUMEAUX VERONIQUE;BRUGES RESPIRE...;2h06'02'';Veteran 2 F
52;FOURCADE ANTHONY;;2h06'13'';Veteran 3 H
53;ARQUEY CHRISTOPHE;;2h06'39'';Veteran 1 H
54;LACLAU JEAN-CHARLES;;2h06'49'';Veteran 1 H
55;LEFEVRE THIBAUT;;2h07'24'';Senior H
56;AURAND JEAN-LOUIS;AS ST MEDARD;2h07'56'';Veteran 1 H
57;ALBISU MIRARI;LES AMIS DES QUAIS DE PAUILLAC;2h09'41'';Veteran 2 F
58;BOULAY ROMAIN;;2h10'29'';Senior H
59;VINET PATRICK;;2h10'38'';Veteran 2 H
60;BOYER ANTOINE;;2h11'02'';Senior H
61;LAFITTE VINCENT;;2h11'26'';Senior H
62;PULON GUILLAUME;;2h11'43'';Senior H
63;DESCOUSSE DELPHINE;;2h11'52'';Veteran 1 F
64;DUPONT DIDIER;;2h12'11'';Veteran 2 H
65;FAYE LAURENT;;2h12'42'';Veteran 1 H
66;DELPECH JEROME;;2h12'50'';Veteran 1 H
67;BRETON YANN;;2h12'53'';Veteran 1 H
68;TELLIER JACQUES;;2h13'02'';Veteran 2 H
69;MIRABEL FREDERIC;;2h13'35'';Veteran 1 H
70;CARRENO ALEXANDRE;;2h13'48'';Veteran 1 H
71;LASSAUVAGEUX PASCALE;US ET CULTURELLE SAUCATAISE;2h13'51'';Veteran 3 F
72;LAVAL LAURENT;;2h14'07'';Veteran 2 H
73;ZULIAN EYMERIC;;2h14'25'';Veteran 1 H
74;STRULLU JACQUES;;2h14'34'';Veteran 1 H
75;VALLAT THIBAULT;S/L JEUNESSE MACAUDAISE ATHLET;2h14'35'';Senior H
76;RICROS CHRISTOPHE;;2h14'50'';Veteran 2 H
77;SAUNIER FREDERIC;;2h15'25'';Veteran 2 H
78;RAPP FREDERIC;;2h15'34'';Veteran 1 H
79;HERVE FRANCOIS;;2h16'06'';Veteran 2 H
80;PALARD CHARLES;S/L JEUNESSE MACAUDAISE ATHLET;2h16'11'';Veteran 1 H
81;HUGUES NICOLAS;;2h16'31'';Veteran 1 H
82;POSNIC BETTY;;2h16'33'';Senior F
83;FAUCHON ERIC;;2h16'37'';Veteran 1 H
84;SMANIOTTO FREDERIC;;2h17'00'';Veteran 1 H
85;CLAEYS MAXIME;;2h17'09'';Senior H
86;CHAIGNON EMMANUELLE;S/L JEUNESSE MACAUDAISE ATHLET;2h17'17'';Senior F
87;LUCEYRAN KEVIN;;2h17'22'';Senior H
88;SIMORRE NICOLAS;;2h17'31'';Veteran 1 H
89;JUMELLE PATRICE;;2h18'08'';Veteran 2 H
90;MASSIAT LAURENT;;2h18'13'';Veteran 1 H
91;DUCOS NELLY;PESSAC AC;2h18'32'';Senior F
92;MONPEYSSEN KEVIN;;2h19'00'';Senior H
93;TAPIE ALAIN;;2h19'02'';Veteran 1 H
94;PENAUD PATRICIA;;2h19'53'';Veteran 2 F
95;HERTMANNI FRANCK;;2h19'54'';Veteran 1 H
96;TACHET LAURENCE;;2h21'08'';Veteran 1 F
97;RUBIO DAVID;;2h21'29'';Senior H
98;PRALONG BRUNO;;2h21'35'';Veteran 1 H
99;CARTRON CLAUDINE;;2h22'29'';Veteran 2 F
100;AUREYRE ARNAULD;;2h22'33'';Veteran 2 H
101;DE BERNEDE STEPHANE;;2h22'35'';Senior H
102;BATI PHILIPPE;;2h23'05'';Veteran 2 H
103;RIGAUD VINCENT;BORDEAUX ATHLE*;2h23'05'';Veteran 2 H
104;BABOU KAMEL;;2h23'34'';Veteran 2 H
105;DUBOIS HELENE;;2h23'35'';Veteran 1 F
106;MOUNIER JOEL;;2h23'45'';Veteran 3 H
107;CASTERA BRUNO;;2h24'17'';Veteran 3 H
108;LALLAIN CECILE;ATHLETIC CLUB DE PAREMPUYRE;2h25'21'';Veteran 2 F
109;VAUGIER LAETITIA;;2h25'37'';Veteran 1 F
110;ALDASORO JEAN;;2h28'56'';Senior H
111;LEBOUVIER CLEMENT;;2h29'27'';Senior H
112;NICAR JEAN-DANIEL;;2h30'26'';Senior H
113;GABRIEL CHRISTOPHE;;2h32'47'';Veteran 1 H
114;PAUX JEAN;;2h32'50'';Senior H
115;FAYET HERMINE;;2h34'46'';Senior F
116;MILHOMIS ERIC;CANEJAN ATHLETISME;2h34'47'';Veteran 1 H
117;DARMENDRAIL FLORENT;;2h36'52'';Senior H
118;BAGEIN FRANCK;;2h39'58'';Veteran 1 H
119;DUFOURMANTELLE CHRISTOPHE;;2h43'11'';Veteran 1 H
120;DEFIVES VINCENT;;2h43'38'';Senior H
121;DELCOURT JEAN-YVES;;2h43'52'';Veteran 2 H
122;DUCHANGE ERIC;;2h46'49'';Veteran 2 H
123;BELGUERMI CHLOE;;2h46'49'';Senior F
124;MOHEDANO-LAFFORGUE SAMUEL;;2h47'10'';Veteran 1 F
125;RODRIGUEZ ANDREA;;2h48'55'';Senior F
126;LESCOUTE MANDY;;2h59'15'';Senior F
127;BOUCHET LAURENT;;3h06'15'';Veteran 2 H
