RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;SC ARES;01:01:12;1e SENIOR H
2;DOMENC YOHAN;ATHLE LESPARRE;01:04:23;2e SENIOR H
3;ROUSSEAU JEAN MICHEL;AQDP;01:09:01;1e VETERAN 1 H
4;SANTIN DENIS;;01:12:16;2e VETERAN 1 H
5;LOUBERE ARNAUD;;01:13:47;3e VETERAN 1 H
6;ROUSSEAU JEROME;;01:15:12;4e VETERAN 1 H
7;CORROLLER ERWANN;;01:15:40;5e VETERAN 1 H
8;CAHIER TONY;;01:21:03;3e SENIOR H
9;GRELEE NICOLAS;;01:21:44;6e VETERAN 1 H
10;ROBIN MATHIEU;;01:23:03;4e SENIOR H
11;JEUNEU BERNARD;;01:23:28;1e VETERAN 3 H
12;PASTOR JEREMY;AQDP;01:29:10;5e SENIOR H
13;SAPOHON YANNICK;AQDP;01:29:10;1e VETERAN 2 H
14;JEUNEU MONIQUE;;01:29:46;1e VETERAN 3 F
15;PRADIGNAC PHILIPPE;;01:30:33;2e VETERAN 2 H
16;MARQUEZ GREGORY;;01:31:44;6e SENIOR H
17;MALAQUIN BENOIT;;01:31:44;7e SENIOR H
18;CHARRY OLIVIER;;01:35:24;8e SENIOR H
19;POQUET MARIE CLAIRE;;01:35:58;1e SENIOR F
20;EDDE CHARLINE;;01:36:53;2e SENIOR F
21;DISS PASCAL;;01:37:23;3e VETERAN 2 H
22;POQUET AGNES;;01:38:31;2e VETERAN 3 F
23;SAINT MARC MICHEL;;01:39:57;2e VETERAN 3 H
24;RAYNAL LAURENT;;01:42:42;7e VETERAN 1 H
25;DETCHART JOANA;;01:42:44;3e SENIOR F
26;TEALDI FATIHA;CMA PAUILLAC;01:43:05;1e VETERAN 1 F
27;DUTRAIT GAETAN;;01:43:51;4e VETERAN 2 H
28;COLIN ALBAN;;01:44:09;8e VETERAN 1 H
29;SEKUND ELLINOR;;01:48:47;4e SENIOR F
30;ARNAUD SYLVAIN;ATHLE LESPARRE;01:48:48;9e VETERAN 1 H
31;BOUCHER REGIS;ATHLE LESPARRE;01:49:42;10e VETERAN 1 H
32;FERREIRA JACQUELINE;LAURETTE FUGAIN;01:50:57;2e VETERAN 1 F
33;RAYNAUD MARIE;CMA PAUILLAC;01:50:57;1e VETERAN 4 F
34;CUVILLIER MARINE;FREE RUN MEDOC;01:58:42;5e SENIOR F
35;VIDOU NATALIA;;01:58:42;1e VETERAN 2 F
36;LARROQUE FREDERIC;CMA PAUILLAC;02:00:06;11e VETERAN 1 H
37;PETIT NATHALIE;;02:01:10;2e VETERAN 2 F
38;FUSTER HLOAN;;02:09:50;9e SENIOR H
39;MICAS JEAN MICHEL;;02:13:52;1e VETERAN 4 H
