RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;32'50'';Veteran2 H
2;VENNE NICOLAS;STADE DE VANVES;33'33'';Veteran1 H
3;ORRETEGUY DAMIEN;AVIRON BAYONNAIS ATHLETISME;34'00'';Senior H
4;CHENET JORDAN;;34'59'';Senior H
5;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;35'22'';Veteran2 H
6;EDER TRISTAN;POMPIERS BORDEAUX TRIATHLON;35'29'';Senior H
7;KIFFEL MAXIME;;36'47'';Cadet  H
8;MAUDUIT RAPHAEL;;36'56'';Senior H
9;HAMOT VERONIQUE;CA VILLENAVE D'ORNON;36'59'';Veteran1 F
10;LARCHE BRUNO;S/L A.L.T.E.A.;37'03'';Veteran2 H
11;BONY JEROME;CA VILLENAVE D'ORNON;37'19'';Veteran1 H
12;SIERRA LAURENT;;37'22'';Veteran1 H
13;BRUCE YAN;;38'28'';Veteran2 H
14;EYMAUZY BASTIEN;;38'28'';Veteran1 H
15;DESVIGNES ALEXIS;;40'37'';Junior H
16;CONSTANTIN MICKAEL;TEAM CX 4;40'45'';Senior H
17;DERNIS DAMIEN;;41'15'';Senior H
18;PRODHOMME MATTHIEU;;41'54'';Senior H
19;CAMARA H-PHILIPPE;;42'22'';Senior H
20;BELLIDOR LOUIS-PHILIPPE;;43'05'';Veteran1 H
21;CHOTEAU PASCAL;TRESSES RUNNING;43'08'';Veteran1 H
22;YONNET HUGO;CNSSC ST SULPICE ET CAMEYRAC;44'03'';Cadet  H
23;GUYOMARCH GWENOLA;LES FOULEES LOUBESIENNES;44'09'';Veteran1 F
24;LACOSTE KEVIN;LES FOULEES LOUBESIENNES;44'10'';Veteran1 H
25;FILIPPINI RICHARD;DASSAULT BORDEAUX SPORTS;44'26'';Veteran2 H
26;PINGUET CEDRIC;A2 RUNNING BORDEAUX;44'45'';Cadet  H
27;MOURIGUE DENIS;CLUB IBM FRANCE;44'50'';Veteran3 H
28;ZALCMAN FRANCK;;44'52'';Veteran2 H
29;CRUCHON SYLVAIN;;44'54'';Veteran1 H
30;PERROT MATHIEU;;45'02'';Senior H
31;MARTIN DAMIEN;RUNNING FARGUES;45'08'';Senior H
32;ROBIN FREDERIC;CA PORTETSCA PORTETS;45'33'';Senior H
33;SZYBIAK THOMAS;;45'45'';Senior H
34;DELIGNY ALEXANDRE;;46'14'';Junior H
35;SANCHEZ JULIE;SANCHEZ;46'34'';Senior F
36;VIGNES JEAN;;47'24'';Veteran1 H
37;DESCOMBE ALEXIS;;47'33'';Cadet  H
38;BILLAT FRANCIS;FUN RUN SALLEBOEUF;47'55'';Veteran2 H
39;MOULIA HERVE;;48'08'';Veteran1 H
40;LECHARTRE OCEANE;;48'09'';Senior F
41;CONSTANTIN JESSICA;TEAM CX 4;48'10'';Senior F
42;ABILY RENAN;;48'33'';Senior H
43;SALLABERRY MARGOT NICOLE;AS DES BLEUETS LABATUTOIS;48'38'';Veteran2 F
44;GUETRE TIPHAINE;;48'52'';Senior F
45;LE QUERE ROMAIN;;48'56'';Veteran1 H
46;LEMAIRE ERIC;;48'58'';Veteran1 H
47;SAINT ESTEBEN NICOLAS;AOC SUPERBOCK;49'33'';Veteran1 H
48;MARY PASCALINE;CNSSC ST SULPICE ET CAMEYRAC;49'34'';Veteran1 F
49;MEGRAUD ISABELLE;CLUB IBM FRANCE;49'41'';Veteran2 F
50;CHAINAT THIERRY;;49'44'';Veteran2 H
51;BOURREE PATRICK;;50'35'';Veteran4 H
52;CLOS LAETITIA;LAETITIA CLOS;51'04'';Veteran1 F
53;DELEMER AGNES;;51'24'';Veteran2 F
54;PICARD CELINE;ESCRIME CLUB LIBOURNE;51'29'';Veteran1 F
55;LAGARDE DANIEL;ESCRIME CLUB LIBOURNE;51'29'';Veteran3 H
56;PINSON JULIEN;;51'35'';Veteran1 H
57;FOURTEAU SYLVIE;;51'38'';Veteran1 F
58;MANOL AURELIE;;51'42'';Senior F
59;LOGUINOF LUCIE;;51'52'';Junior F
60;CANO EMMA;;51'55'';Cadet  F
61;GARROUSTE GERALD;;52'04'';Veteran1 H
62;TRIOLET CELINE;LES FOULEES LOUBESIENNES;52'06'';Veteran1 F
63;LADRANGE CHRISTOPHE;ESCRIME CLUB LIBOURNE;52'35'';Veteran2 H
64;NUNES CHRISTINE;;52'46'';Veteran2 F
65;TACHON MAXIME;LES SALADES ENSABLEES;52'51'';Senior H
66;TESSIER PAULINE;S/L ASPTT LIBOURNE;52'52'';Senior F
67;ROUSSEAU FRANCK;;53'02'';Veteran2 H
68;MARTIN SERGE;ATHLETISME NORD BASSIN*;53'07'';Veteran3 H
69;GAINARD MAGALY;BARJOTS DES COTOS;53'13'';Veteran1 F
70;GRENIER GUILLAUME;;53'33'';Senior H
71;CANO SYLVIE;;53'37'';Veteran2 F
72;SENTENAC FABRICE;;53'38'';Veteran1 H
73;CAEIRO AURELIE;;54'06'';Senior F
74;CAUSSE NATHALIE;ATHLETISME NORD BASSIN*;54'08'';Veteran2 F
75;LAMBERT AMELIE;;54'32'';Junior F
76;DE BIASIO CHRISTELLE;ELAN CAPIANAIS;54'33'';Veteran1 F
77;CHATELAIN ADRIEN;;54'38'';Senior H
78;BARREAU CYNDA;;54'59'';Senior F
79;MEDEVIELLE PASCAL;;55'20'';Veteran2 H
80;CATHERINE MARIE;RAID NTRAIL;55'34'';Veteran2 F
81;BONNAUD JACK;LA FOULEE DES JALLES;55'41'';Veteran4 H
82;COUESNON SYLVIE;;56'05'';Veteran1 F
83;BLANCHET AURELIE;;56'05'';Veteran1 F
84;SQUIBAN SOPHIE;S/L CMO BASSENS;56'10'';Veteran1 F
85;MICHAUD PHILIPPE;;56'17'';Veteran1 H
86;LEGRAND GUILLAUME;;56'18'';Senior H
87;STUDER GREGORY;;56'18'';Veteran1 H
88;FEIRREIRA MANUEL;;56'21'';Veteran1 H
89;DESCOMBE PATRICK;;56'21'';Veteran2 H
90;CURSAN MELISSA;;56'33'';Senior F
91;GARUZ FLORENCE;S/L ATHLE SANTE GRADIGNAN;56'35'';Veteran3 F
92;MECHIN SOPHIE;;56'44'';Veteran1 F
93;CANO PALOMA;;57'25'';Senior F
94;GILLET DOMINIQUE;CARBON BLANC TRIATHLON;57'54'';Veteran2 H
95;JULLION INGRID;;57'55'';Veteran1 F
96;JULLION WILFRIED;;57'56'';Veteran1 H
97;CAULE EDWIGE;;57'58'';Senior F
98;VIAUD BERTRAND;ESCRIME CLUB LIBOURNE;58'16'';Veteran1 H
99;DE LOS BUEYS CHLOE;;58'48'';Senior F
100;ANDRE FLORENCE;;59'32'';Veteran1 F
101;MILLEPIED LAURA;TRESSES RUNNING;59'38'';Senior F
102;DEMONS MARINE;;59'46'';Senior F
103;VERNEY SYLVIE;TRESSES RUNNING;59'57'';Veteran2 F
104;GOSCHLER NINA;;59'58'';Senior F
105;GARD ANGELIQUE;CMO BASSENS;1h00'01'';Veteran1 F
106;COIFFANS JEAN-MARIE;CMO BASSENS;1h00'02'';Veteran3 H
107;MONDON MARION;;1h00'48'';Senior F
108;ESPINASSE MAGALI;;1h01'01'';Veteran1 F
109;MASCRES AURELIE;POMPI'RUN;1h01'01'';Senior F
110;SAVIGNY THIERRY;CADET;1h01'02'';Veteran2 H
111;PLET ARNAUD;UNION BORDEAUX METROPOLE;1h01'17'';Senior H
112;FILLAUT FLORENCE;;1h01'20'';Veteran1 F
113;LACOURT SYLVIE;UNION BORDEAUX METROPOLE;1h01'24'';Senior F
114;HERBES STEPHANIE;;1h01'29'';Senior F
115;EYMAUZY-VIDAL CLARE;;1h01'31'';Veteran1 F
116;HUGER MARJORIE;TRESSES RUNNING;1h01'35'';Senior F
117;HERSANT PATRICK;TRESSES RUNNING;1h01'35'';Veteran2 H
118;PATRIGEON MARYLINE;TRESSES RUNNING;1h01'35'';Veteran1 F
119;RICKLIN LAETITIA;;1h01'40'';Veteran2 F
120;DELORME OLIVIA;;1h01'50'';Veteran1 F
121;DE CLERCK CHRISTELLE;;1h02'01'';Veteran1 F
122;GENSOUS JENNIFER;;1h02'02'';Senior F
123;ROY STEPHANIE;;1h02'02'';Senior F
124;PELOUX BERNADETTE;US TALENCEUS TALENCE*;1h02'16'';Veteran2 F
125;BELLEGARDE PAULINE;TRESSES RUNNING;1h02'22'';Senior F
126;NAUD AUDREY;TRESSES RUNNING;1h02'22'';Senior F
127;BEAUPIN RIZLANE;;1h02'42'';Veteran1 F
128;BEAUPIN PATRICE;;1h02'43'';Veteran1 H
129;FRAY EMMA;;1h03'07'';Senior F
130;LAGARDE CLAIRE;ESCRIME CLUB LIBOURNE;1h04'32'';Veteran3 F
131;PROVOOST DONADEO JOANNA;;1h04'48'';Senior F
132;D'AUBER MARIE;MARIE D'AUBER;1h04'48'';Senior F
133;PRIETO PATRICIA;;1h05'16'';Veteran3 F
134;BONARDI SYLVIE;;1h05'29'';Veteran2 F
135;NOAILLES ISABELLE;;1h05'29'';Veteran2 F
136;ADAM SARAH;;1h05'34'';Veteran1 F
137;BROUCA ERIK;;1h06'18'';Veteran1 H
138;BEN AMMAR BRAHIM;;1h07'03'';Veteran3 H
139;GARNIER EDITH;;1h07'06'';Veteran1 F
140;VIGNES GERARD;;1h07'46'';Veteran5 H
141;VIGNES NORA;FOULEES VERTES;1h08'24'';Veteran1 F
142;BEN AMMAR DJEMILA;;1h08'24'';Senior F
143;MAISONHAUTE LISE;;1h12'47'';Veteran1 F
144;MEDVIED MARIE;TRESSES RUNNING;1h13'09'';Senior F
145;SAVIGNY ELISABETH;TRESSES RUNNING;1h13'09'';Veteran2 F
146;DUPUY BACCHI EMILIE;JUDO CLUB POMPIGNAC;1h13'31'';Senior F
147;LACOSTE KARINE;;1h17'27'';Veteran1 F
