RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BIROLLEAU ALEXANDRE;AS SAINT MEDARD EN JALLES;01:12:55;Senior H
2;KHADRI NICOLAS;TRESSES RUNNING;01:14:13;Senior H
3;DUBOIS OLIVIER;;01:14:19;Senior H
4;RUIZ DE EGUINO MOULIERAS OIHAN;CUADRILLA DE EGUINO;01:14:43;Espoir H
5;GUILBAUD PASCAL;US TALENCE*;01:16:31;Senior H
6;CHARRIER OLIVIER;ECA 17;01:16:40;Veteran 1 H
7;LABARTHE JEROME;;01:16:43;Veteran 1 H
8;BORDES PHILIPPE;AS DES BLEUETS LABATUTOIS;01:16:49;Senior H
9;BOURGEAIS FRANCK;AMICALE LAIQUE BOURG SPORTS;01:17:06;Veteran 1 H
10;BESSIERES LAURENT;CA VILLENAVE D ORNON;01:17:29;Veteran 1 H
11;PAISSARD BENOIT;AS LECTRA;01:17:33;Senior H
12;ARGOUET NOCLAIN CHRISTOPHE;POMPIERS BORDEAUX TRIATHLON;01:17:43;Veteran 1 H
13;BLANCHET JEROME;BOULIAC SPORTS PLAISIRS;01:17:59;Veteran 1 H
14;CARMAGNAT GUILLAUME;;01:18:16;Senior H
15;CANDELLE GREGORY;;01:19:13;Veteran 1 H
16;RENAUD SEBASTIEN;CA VILLENAVE D ORNON TRIATHLON;01:19:31;Veteran 1 H
17;BILLE MARTIN;US TALENCE*;01:19:38;Senior H
18;PATERNO JACOB;;01:19:39;Senior H
19;AMIEL JEREMY;PESSAC AVENTURE TRIATHLON;01:19:40;Senior H
20;POZO ROMAIN;ASM ATHLETISME;01:19:57;Veteran 1 H
21;RUAULT THOMAS;GRAND ANGOULEME ATHLETISME;01:20:14;Senior H
22;PERE FREDERIC;S/L ASPTT AGEN;01:20:17;Veteran 1 H
23;PETIT HERVE;AMICALE LAIQUE BOURG SPORTS;01:20:45;Veteran 1 H
24;PIOLET LAURENT;SAM MERIGNAC TRIATHLON;01:20:50;Senior H
25;LIBRETTI TEO;;01:21:09;Espoir H
26;RIVIERE ADRIEN;ADRIEN;01:21:16;Senior H
27;BREMOND JOHANN;;01:21:52;Senior H
28;EDMOND PASCAL;LES COURAPIEDS;01:22:07;Veteran 2 H
29;CASSAGNE FREDERIC;AS DES BLEUETS LABATUTOIS;01:22:11;Veteran 1 H
30;PREAUX PATRICE;;01:22:18;Veteran 1 H
31;CHAUME PIERRICK;ANDERNOS TRIATHLON;01:22:24;Senior H
32;CAPDEPONT STEPHANE;;01:22:47;Veteran 2 H
33;LE CLEZIO MIKAEL;SC ARES;01:22:51;Veteran 2 H
34;BOUJU BERTRAND;LA BERRICHONNE CHATEAUROUX ATH;01:22:53;Veteran 1 H
35;TOURON PIERRE;GIRONDINS DE BORDEAUX TRIATHLO;01:23:02;Senior H
36;CROSSON GAULTIER;GIRONDINS DE BORDEAUX TRIATHLO;01:23:17;Senior H
37;BERTHELOT VINCENT;ATHLETISME NORD BASSIN*;01:23:34;Veteran 1 H
38;COLLIN SEBASTIEN;;01:23:40;Veteran 1 H
39;CLAMONS ARNAUD;;01:23:47;Senior H
40;AUBRION FREDERIC;SC ARES;01:23:50;Veteran 2 H
41;BAUDRY CORENTIN;UNIKALO RUNNING TEAM;01:23:48;Senior H
42;SAINCET AXEL;UNIKALO RUNNING TEAM;01:23:48;Senior H
43;CELERIER BERTRAND;;01:23:54;Senior H
44;LONHIENNE REMI;;01:23:55;Senior H
45;PIERRE THIERRY;;01:24:05;Veteran 2 H
46;FOUCHER JULIEN;;01:24:28;Senior H
47;BOURGET YOANN;AS LECTRA;01:24:33;Senior H
48;GUEVEL YVAN;ASSA;01:24:28;Veteran 1 H
49;COQUARD FONTAN CHARLY;S A M MERIGNAC TRIATHLON;01:24:31;Junior H
50;BIGOT WILLIAM;;01:24:36;Senior H
51;SEMUR ROMAIN;;01:24:36;Senior H
52;LECOSTEY ANTHONY;BRAUD AC;01:24:43;Veteran 1 H
53;BRULE ROMAIN;CA BEGLAIS;01:24:43;Senior H
54;CASTILLON MATHIEU;ATHLETISME NORD BASSIN*;01:24:51;Senior H
55;ROUSSET OLIVIER;FGLMR-LA PIGNADA;01:24:57;Veteran 1 H
56;SCRIVE ROLAND;LANGRES TRIATHLON;01:24:57;Veteran 1 H
57;LAMARQUE AURELIEN;RAPETOU;01:25:02;Senior H
58;PAIN GUILLAUME;CA VILLENAVE D ORNON;01:25:09;Senior H
59;DUPRE CEDRIC;UNIKALO RUNNING TEAM;01:25:14;Veteran 1 H
60;VALEZE BRUNO;AS LECTRA;01:25:21;Senior H
61;CARLIER FABIEN;;01:25:24;Veteran 1 H
62;GAUTRONNEAU VINCENT;;01:25:31;Espoir H
63;BERGES ALEXANDRE;;01:25:22;Senior H
64;JOUSSE ROMAIN;;01:25:29;Espoir H
65;LOPEZ PHILIPPE;S/L ATHLETISME CLUB MARENNES P;01:25:36;Veteran 2 H
66;DE OLIVEIRA ANTOINE;AMICALE LAIQUE BOURG SPORTS;01:25:43;Veteran 1 H
67;GUILLET FLORIAN;;01:25:44;Senior H
68;RULLEAU PHILIPPE;URKIROLAK TRIATHLON;01:26:13;Veteran 2 H
69;DOMECQ BENOIT;LES MEDIATHLETES;01:26:25;Veteran 1 H
70;LACAVE JEAN BERNARD;AS DES BLEUETS LABATUTOIS;01:26:38;Senior H
71;PAMART CHRISTOPHE;;01:26:43;Senior H
72;LETOURNEAU SIMON;;01:26:39;Senior H
73;CANGINI FABIEN;MY TRIBE;01:26:45;Senior H
74;DUBLANC MIKEL;AVIRON BAYONNAIS TRIATHLON;01:26:48;Senior H
75;MARTI JORIS;;01:26:42;Senior H
76;NARCES SEBASTIEN;ATHLETIC CLUB DE PAREMPUYRE;01:26:53;Veteran 2 H
77;CONSTANTIN BENOIT;STADE LANGONNAIS ATHLETISME;01:27:03;Senior H
78;ROUSTANT CHRISTOPHE;;01:26:56;Veteran 1 H
79;BOYER JEROME;;01:27:07;Veteran 1 H
80;MUNZEL ENNO;;01:27:06;Senior H
81;LARCHE BRUNO;ELIDE AUTOS;01:27:14;Veteran 2 H
82;DECOCK JEREMY;RUNNING HEROES;01:27:22;Senior H
83;DELHOMELLE RODOLPHE;;01:27:23;Veteran 2 H
84;AUBERT LAURENT;COGNAC ATHLETIC CLUB;01:27:30;Veteran 1 H
85;ABRANTES CHRISTOPHE;CA BEGLAIS;01:27:35;Veteran 1 H
86;RUIZ DE EGUINO CARLOS;FGLMR-LA PIGNADA;01:27:35;Senior H
87;DA SILVA CLAUDIO;;01:27:27;Veteran 1 H
88;KHAROUBY BENOIT;;01:27:43;Veteran 1 H
89;CASSAIGNARD VIAUD LOUIS ALASSANE;;01:27:50;Espoir H
90;DUBOURG DIDIER;;01:27:51;Veteran 1 H
91;DANG GUILLAUME;NRJ;01:27:50;Veteran 1 H
92;MAZELAYGUE VINCENT;;01:27:47;Veteran 1 H
93;TAFFIN AMAURY;;01:27:50;Veteran 1 H
94;SIBE LAURA;BORDEAUX ATHLE*;01:28:02;Senior F
95;LAMORT PHILIPPE;GETRAG FORD;01:28:02;Veteran 1 H
96;HOURCLATS JULIEN;CA VILLENAVE D ORNON;01:28:11;Senior H
97;PAULET JEAN PIERRE;PUISSANCE 3 COURNON;01:28:16;Veteran 1 H
98;DELOUP FRANCOIS;;01:28:16;Veteran 1 H
99;MAILHES GREGOIRE;;01:28:20;Senior H
100;VEDEL BENOIT;;01:28:24;Veteran 1 H
101;BARDY DAMIEN;;01:28:25;Veteran 1 H
102;BARTHELEMY RICHARD;;01:28:20;Veteran 1 H
103;SERGENT ANTOINE;FGLMR-LA PIGNADA;01:28:26;Senior H
104;ABDICHE SAMIR;BORDEAUX ATHLE*;01:28:34;Veteran 2 H
105;CARADEC TANGUY;;01:28:34;Veteran 1 H
106;DECOURT XAVIER;;01:28:35;Senior H
107;BARDE LUCIEN;;01:28:44;Senior H
108;CUIF NICOLAS;BISCARROSSE OLYMPIQUE;01:28:50;Senior H
109;BOUFRIZI PARENTI ABD EL KADER;;01:28:52;Veteran 2 H
110;ETCHEBARNE EMAMNUEL;TRESSES RUNNING;01:29:00;Veteran 1 H
111;ALBOS PHILIPPE;BORDEAUX ATHLE*;01:29:06;Veteran 2 H
112;ESNAY STEPHANE;LE CLUB TRIATHLON;01:29:10;Veteran 2 H
113;ITHURSARRY DAMIEN;B.O TRIATHLON;01:29:02;Senior H
114;BARBIER VICTOR;A2 RUNNING;01:29:11;Senior H
115;LE BLEIS BENOIT;;01:29:17;Senior H
116;VIALARD STEPHANE;;01:29:14;Veteran 1 H
117;VIDAL BENJAMIN;CHATEAU DE MARSAN;01:29:18;Veteran 1 H
118;TOPART CHRISTOPHE;;01:29:16;Veteran 1 H
119;HAMADI FATAH;CA VILLENAVE D ORNON;01:29:27;Senior H
120;RADIER JEAN FRANCOIS;DBS CROSS;01:29:25;Veteran 1 H
121;BEUGIN STEVE;TRESSES RUNNING;01:29:30;Veteran 1 H
122;DUPRE ARNAUD;CA BALMA;01:29:25;Senior H
123;RAULT STEPHANE;;01:29:27;Senior H
124;PAMPHILE MAX;US TALENCE*;01:29:33;Veteran 1 H
125;HAMOT VERONIQUE;CA VILLENAVE D ORNON;01:29:34;Veteran 1 F
126;RENVERSADE THOMAS;BORDEAUX ATHLE*;01:29:33;Veteran 1 H
127;SOUAL FARID;BRUGES RESPIRE...;01:29:39;Veteran 3 H
128;BANIER JEREMY;;01:29:29;Senior H
129;KARST LAURENT;AMICALE LAIQUE BOURG SPORTS;01:29:43;Veteran 1 H
130;GODEFROY YANN;;01:29:53;Veteran 2 H
131;GOMES PEDRO;;01:29:47;Veteran 1 H
132;HARBONNIER FRANCOIS XAVIER;;01:29:50;Veteran 1 H
133;LABOUCHE GAETAN;;01:29:41;Senior H
134;TEIXIDO GUILLAUME;;01:29:55;Veteran 1 H
135;PLUYAUD ROMUALD;;01:30:03;Senior H
136;DE JESUS GEOFFREY;;01:30:02;Senior H
137;MAQUAIRE RENALD;;01:30:10;Veteran 1 H
138;DEBRAY ALEXANDRE;URBAN RUNNER ARCACHON;01:30:14;Senior H
139;LE QUELLENEC FREDERIC;BRAUD AC;01:30:09;Veteran 1 H
140;HOUMARD HERVE;;01:30:20;Veteran 1 H
141;JARRY VINCENT;;01:30:31;Veteran 2 H
142;PROTHEAU VICTOR;;01:30:31;Espoir H
143;IGON QUENTIN;;01:28:56;Senior H
144;ABADIE JEAN;;01:29:40;Senior H
145;ANDRE NICOLAS;;01:29:54;Senior H
146;SIERRA LAURENT;;01:30:42;Veteran 1 H
147;BAURENS CHRISTOPHE;;01:30:43;Veteran 1 H
148;SILVAIN JOHANNET;;01:30:46;Veteran 2 H
149;HAGUENIN FRANCK;CA BEGLAIS;01:30:58;Veteran 1 H
150;CAEIRO CHRISTOPHE;FUN RUN;01:30:59;Senior H
151;HUTCHINSON BENJAMIN;;01:30:44;Veteran 1 H
152;BONATI FREDDY;;01:31:04;Veteran 1 H
153;LABORDE FREDERIC;ATHLETISME NORD BASSIN*;01:31:02;Veteran 1 H
154;RIOU CHARLES;;01:31:03;Senior H
155;SARTHOU JULIEN;;01:30:59;Senior H
156;GORIE RENAUD;SAM TRI LESPARRE;01:30:58;Senior H
157;HILI PIERRE YVES;LES DAUPHINS DE L ELORN;01:30:38;Veteran 1 H
158;NARRAN JEAN ERIC;;01:31:06;Veteran 2 H
159;LANCELOT CEDRIC;TRESSES RUNNING;01:31:15;Veteran 1 H
160;NAUDIN BAPTISTE;RVT - LA ROCHE VENDEE TRIATHLO;01:31:22;Senior H
161;GONIAK REMY;CA BEGLAIS;01:31:22;Veteran 2 H
162;RAMBOUR JOHN;ECUREUILS DE MARCHEPRIME;01:31:24;Veteran 1 H
163;TURRILLAS CHRISTOPHE;;01:31:28;Veteran 1 H
164;PRUNEAU MICHEL;;01:31:35;Veteran 3 H
165;DETCHERRY JULIEN;;01:31:27;Veteran 1 H
166;LABORDE JEAN NOEL;;01:31:30;Veteran 1 H
167;BONNET MARTIN;;01:31:33;Senior H
168;MORIN DAMIEN;BREUIL MAGNE;01:31:38;Senior H
169;BONNIN SEBASTIEN;BRAUD AC;01:31:39;Senior H
170;DEDION CORENTIN;ASSA;01:31:50;Senior H
171;LECOMMANDOUX HUGO;;01:31:50;Senior H
172;MENAUT RICHARD;CA MORCENX;01:31:29;Veteran 1 H
173;LE TOUZE CHRISTOPHE;UZERCHE NATURE PASSION;01:32:03;Veteran 1 H
174;MARQUEZ BRUNO;RCV;01:32:12;Veteran 1 H
175;CAFFAR PHILIPPE;;01:32:09;Veteran 2 H
176;OUHABAZ EL MAATI;CA BEGLAIS;01:32:07;Veteran 2 H
177;ROBEAU THIERRY;;01:32:17;Veteran 1 H
178;GILLOUARD DOMINIQUE;;01:32:31;Senior H
179;CARRALOU PHILIPPE;BORDEAUX ATHLE*;01:31:59;Veteran 2 H
180;DI TOMASO CHRISTOPHE;;01:32:36;Veteran 1 H
181;GALINIER SEBASTIEN;POMPIERS BORDEAUX TRIATHLON;01:32:26;Senior H
182;COUILLANDREAU PASCAL;AMICALE LAIQUE BOURG SPORTS;01:32:29;Veteran 2 H
183;BENQUET STEPHANE;AMICALE LAIQUE BOURG SPORTS;01:32:42;Veteran 1 H
184;REYGNER MATHIEU;;01:32:35;Senior H
185;CALATRAVA CYRIL;;01:32:37;Senior H
186;ABADIE LAURENT;;01:32:52;Veteran 2 H
187;BAR EMMANUEL;;01:32:49;Veteran 1 H
188;LOPEZ JOHN;;01:32:49;Veteran 1 H
189;PAGES FABIAN;PAGES;01:32:52;Veteran 1 H
190;BEDUNEAU JULIEN;LES GALOPINS BREDOIS;01:32:54;Veteran 1 H
191;MONTHOIS SEBASTIEN;MONTHOIS;01:32:57;Senior H
192;FRAYSSE PIERRE;ASPOM;01:32:47;Senior H
193;GIBARD MARINE;US TALENCE*;01:33:04;Senior F
194;TAUZIN PIERRE;;01:32:19;Senior H
195;DUBAU JEAN LUC;ASPB JOGGING;01:33:02;Veteran 3 H
196;AYMARD BENOIT;A2 RUNNING;01:31:18;Senior H
197;LERICHE FABRICE;S/L CMO BASSENS;01:33:22;Veteran 1 H
198;ESTEVEZ FRANCOIS;;01:33:17;Veteran 2 H
199;DUPOUY DAVID;BOULIAC SPORTS PLAISIRS;01:32:23;Veteran 1 H
200;TRONOU AURELIE;;01:33:21;Veteran 1 F
201;FROMENTIN PASCAL;;01:33:19;Veteran 1 H
202;NIFFLE BRUNO;;01:33:18;Veteran 3 H
203;D'ALEO UGO;;01:33:19;Senior H
204;CATRIENS MARCEAU;;01:33:11;Senior H
205;BELANGER JEAN YVES;;01:31:40;Veteran 1 H
206;MOUCHOT BAPTISTE;;01:33:32;Senior H
207;NEUVILLE FABIEN;LA GRAULE NATURE;01:33:40;Senior H
208;GELAN GUILLAUME;;01:33:44;Senior H
209;CHAPEAU FABIEN;URBAN RUNNERS BORDEAUX;01:33:46;Senior H
210;DESCAMPS PASCAL;AUNIS A. LA ROCHELLE AYTRE*;01:33:49;Veteran 2 H
211;POUYSEGUR LAURENT;;01:34:00;Senior H
212;POULLETIER DE GANNES CHARLES ANTOINE;;01:34:02;Veteran 2 H
213;VEDEL AUDREY;;01:34:05;Veteran 1 F
214;KESSLER CHRISTOPHER;;01:33:57;Senior H
215;BENOIT PERALMA IGOR;HAVANA;01:33:55;Veteran 1 H
216;PESCINA NICOLAS;;01:33:50;Senior H
217;MAILLE HERVE;;01:33:23;Veteran 1 H
218;PAYS LUC;STADE LANGONNAIS ATHLETISME;01:34:24;Veteran 2 H
219;LAINARD FLORIAN;;01:33:36;Senior H
220;LESUEUR THIBAUT;;01:34:05;Senior H
221;FAURET PIERRE;SAM TRIATHLON;01:34:16;Senior H
222;DEGRE GUILLAUME;S/L ATHLE SANTE GRADIGNAN;01:34:19;Veteran 1 H
223;SARRAUTE MATTHIEU;;01:34:22;Senior H
224;CASTAING JEAN LUC;THALES;01:34:28;Veteran 2 H
225;TORTERAT ERIC;RUNNING NATURE ANDERNOS;01:34:27;Veteran 1 H
226;VIEULOUP CAROLINE;SA MERIGNAC;01:34:26;Veteran 1 F
227;BOUIS CAMILLE;GIRONDINS DE BORDEAUX TRIATHLO;01:34:19;Senior F
228;HISCOCK STEPHANE;;01:34:26;Veteran 1 H
229;DELAUNAY ARMELLE;SUPER U - CLAOUEY;01:34:25;Veteran 1 F
230;SAUVAGE VALERIE;;01:34:26;Veteran 1 F
231;DONNAT MAXIME;;01:34:21;Senior H
232;LIA ANNA;SA MERIGNAC;01:34:28;Senior F
233;JAYET FABRICE;;01:34:39;Veteran 1 H
234;PLAINE MICHAEL;;01:34:42;Senior H
235;SOULET DAVID;;01:34:32;Senior H
236;JOUSSEAUME OLIVIER;BORDEAUX ATHLE*;01:34:50;Senior H
237;BONNIN ARNAUD;US TALENCE*;01:34:50;Senior H
238;REVELEN CEDRIC;SPIRIDON 16;01:34:19;Veteran 1 H
239;SAPET BRUNO;SWIM2RUN BORDEAUX;01:34:43;Senior H
240;GOUTTENEGRE THOMAS;;01:34:41;Senior H
241;DUCLOS LAURENT;BRUGES RESPIRE...;01:34:59;Veteran 1 H
242;BOYER PHILIPPE;S/L CMO BASSENS;01:35:00;Veteran 2 H
243;MIGNOT DAVID;;01:34:57;Veteran 1 H
244;DAFFIS DOMINIQUE;S/L CMO BASSENS;01:34:51;Veteran 2 H
245;AVEROUS JEROME;S/L CMO BASSENS;01:34:51;Veteran 1 H
246;BOUYER JEAN YVES;SAINTES TRIATHLON;01:34:37;Veteran 2 H
247;PAGAN SEBASTIEN;;01:33:39;Veteran 1 H
248;DEVEIL LIONEL;;01:33:43;Veteran 1 H
249;GARRIGOU LOUIS;;01:34:33;Senior H
250;OLIVIER SYLVAIN;;01:35:05;Veteran 2 H
251;GUINFOLEAU ROMAIN;;01:35:05;Senior H
252;LEMAUR NICOLAS;;01:33:59;Senior H
253;GARROS JULIEN;;01:34:54;Senior H
254;LEYSSALLES LUDOVIC;;01:35:13;Veteran 1 H
255;AMBRY SYLVAIN;AS LIBOURNE*;01:35:13;Senior H
256;MARTIN GREGORY;;01:35:11;Veteran 1 H
257;GODIN PIERRE ANTOINE;;01:34:55;Veteran 3 H
258;SIMON NICOLAS;;01:35:09;Senior H
259;AURIACOMBE FREDERIC;VTT GAURIAC;01:34:36;Veteran 2 H
260;JALABERT STEPHANE;CAP TP;01:34:43;Veteran 1 H
261;ABIVEN ERWANN;;01:34:43;Senior H
262;GUIMET ELISE;CA PORTETS;01:35:44;Veteran 1 F
263;JUTTEAU PAUL;UNION SPORTIVE CENON ATHLETISM;01:35:30;Veteran 1 H
264;BOUQUET SOPHIE;LES GALOPINS DE GUYENNE;01:35:41;Veteran 2 F
265;SERGIO ERIC;SPORT ACADEMY;01:35:01;Veteran 2 H
266;CYPCAR ADAM;;01:35:27;Senior H
267;RAMS JEROME;;01:35:15;Senior H
268;BERTON LAURENT;;01:35:51;Veteran 1 H
269;MARTIN BASTE DAVID;;01:35:55;Veteran 1 H
270;EZNASNI MOHAMED;DBS CROSS;01:35:46;Veteran 1 H
271;LEYSSALLES RENAUD;AS LIBOURNE*;01:35:56;Senior H
272;CAUBIT MICHAEL;;01:35:55;Veteran 1 H
273;PAIRAULT LISA;;01:35:03;Senior F
274;POURRERE JULIEN;;01:35:57;Senior H
275;GUEUX THIBAULT;;01:35:35;Senior H
276;MONNIER ARNAUD;ASI COURSE PEDESTRE;01:36:06;Veteran 1 H
277;ARNAUD YANNICK;;01:35:54;Veteran 1 H
278;PALVADEAU ROMAIN;;01:35:53;Senior H
279;BOULAN MICKAEL;;01:36:05;Senior H
280;SPIRIN IGOR;;01:36:23;Veteran 3 H
281;MEYRIGNAC JEAN BAPTISTE;CA VILLENAVE D ORNON;01:36:04;Veteran 1 H
282;OILLATAGUERRE PANTXO;;01:36:06;Senior H
283;MARIE CHARLES;;01:35:53;Senior H
284;NADAL ANTOINE;;01:36:23;Junior H
285;LEYMARIE CHRISTOPHE;HAPPY RUN;01:36:22;Veteran 1 H
286;PREVOT HERVE;ARCATRI;01:36:22;Veteran 1 H
287;RAYE MATHIEU;;01:36:41;Senior H
288;RESSIOT MATTHIEU;;01:36:35;Veteran 1 H
289;BESSIERES YANNICK;SAM MERIGNAC TRIATHLON;01:36:35;Senior H
290;ALVAREZ MICKAEL;;01:35:53;Senior H
291;SALVAT LAURENT;BORDEAUX ATHLE*;01:36:25;Veteran 1 H
292;LARUELO FRANCK;;01:36:39;Senior H
293;LE GAC LAURENT;CE THALES;01:36:50;Veteran 2 H
294;LANCELOT KARINE;TRESSES RUNNING;01:36:50;Veteran 1 F
295;HEUGAS OLIVIER;;01:36:48;Senior H
296;CHATAGNE ALAIN;;01:36:53;Veteran 3 H
297;DE LEMOS TONY;AIR3 BORDEAUX;01:36:48;Senior H
298;BORDAS JEREMY;;01:36:15;Senior H
299;DUCAMP PIERRE;ARIANEGROUP;01:36:54;Senior H
300;LOUSTEAU PHILIPPE;;01:37:01;Veteran 3 H
301;BIER LIONEL;;01:36:54;Veteran 1 H
302;ROUAT MICHEL;;01:36:59;Veteran 2 H
303;AYALA DAVID;LES DEJANTES;01:36:47;Veteran 1 H
304;CHABAT SYLVAIN;;01:36:53;Senior H
305;RISPAL STEPHANE;;01:36:52;Veteran 1 H
306;IMPEDOVO DAVID;CA MORCENX;01:36:34;Senior H
307;DEBAERE JENNY;;01:37:20;Senior F
308;GILLET PIERRE;;01:37:15;Veteran 1 H
309;ANDRE LEA;BORDEAUX ATHLE*;01:37:20;Senior F
310;BOURI KAWTAR;;01:37:04;Senior F
311;COLLIN MARYLINE;;01:36:57;Senior F
312;GIRAUD GREGORY;GMG A TOUT COEUR;01:37:12;Senior H
313;POUZAUD SEBASTIEN;;01:36:56;Veteran 1 H
314;BLUSSEAU ROMAIN;;01:37:03;Senior H
315;DAVIAULT JOEL;;01:37:11;Veteran 1 H
316;DUFOUR ARNAUD;UNIKALO RUNNING TEAM;01:37:21;Senior H
317;GUEGAN PIERRICK;;01:37:19;Senior H
318;SUPERVILLE LAURENT;SA MERIGNAC;01:37:22;Veteran 1 H
319;ALLIEL MARC;US TALENCE*;01:37:45;Veteran 1 H
320;PERCHERY CEDRIC;SAM TRI RAID;01:37:39;Veteran 1 H
321;ROUSSET CHRISTOPHE;ASL LIBOURNE TRIATHLON;01:37:16;Veteran 1 H
322;ANDREU HUGO;;01:37:37;Senior H
323;MONGRUE YANNICK;;01:37:43;Veteran 1 H
324;BEDOUET STEPHANE;ATHLETISME NORD BASSIN*;01:37:50;Veteran 1 H
325;THOREAU HERVE;US TALENCE*;01:37:04;Veteran 2 H
326;SEGUINEAU JEROME;DIM SPORT;01:37:55;Veteran 2 H
327;MORIN SEBASTIEN;;01:37:30;Veteran 1 H
328;RICHER KARL;S.A.M. TRIATHLON LESPARRE;01:37:48;Senior H
329;DELOMME MAXME;PRIME ENGINEERING;01:37:54;Senior H
330;BAUDELOT LAURENT;;01:37:48;Veteran 1 H
331;VIGUIER GUILLAUME;UNIKALO RUNNING TEAM;01:37:55;Veteran 1 H
332;CARRENO WILLIAM;;01:37:28;Veteran 1 H
333;BOUDIER NICOLAS;;01:37:32;Senior H
334;PASCUITO LAURENT;;01:37:59;Senior H
335;HANDTSCHOEWERCKER EDDY;;01:38:15;Senior H
336;MASSICOT ANTOINE;GIRONDINS DE BORDEAUX TRIATHLO;01:37:21;Espoir H
337;MERIGOUX PASCAL;S/L ATHLE SANTE GRADIGNAN;01:37:55;Veteran 1 H
338;GORIE TRISTAN;SAM TRI LESPARRE;01:37:53;Senior H
339;BON OLIVIER;;01:38:16;Veteran 1 H
340;GIROIRE ALBAN;CA VILLENAVE D ORNON;01:38:13;Veteran 1 H
341;MAS NICOLAS;;01:38:16;Senior H
342;BAGILLET CLEMENT;;01:38:13;Senior H
343;BIBARD DELPHINE;;01:38:26;Senior F
344;DUR LAURENT;;01:38:09;Veteran 2 H
345;VAN CUYCK PIERRE;;01:37:59;Veteran 2 H
346;FREY BENJAMIN;FGLMR-LA PIGNADA;01:38:18;Senior H
347;FORTIN MARC;;01:38:03;Veteran 2 H
348;LALANDE JEAN YVES;;01:38:26;Veteran 2 H
349;ROUGEAUX JULIE;;01:38:29;Veteran 1 F
350;RENARD DENIS;;01:38:20;Senior H
351;TARDIEUX XAVIER;;01:38:29;Veteran 2 H
352;COLLAT MICKAEL;THOUARS TRIATHLON;01:38:22;Veteran 1 H
353;GRENEAU MICHEL;TEAM GUJAN TRIATHLON;01:37:55;Veteran 1 H
354;LETROUVE MATTHIAS;;01:38:01;Espoir H
355;CHIRON LAURA;US TALENCE*;01:38:07;Senior F
356;MULLER STEPHANIE;AS STRASBOURG;01:38:31;Veteran 1 F
357;THIANT JULIEN;;01:38:49;Senior H
358;CHARENTON MORGANN;;01:38:05;Senior H
359;BESCOS CEDRIC;SUPER U - CLAOUEY;01:38:26;Senior H
360;ESTIER SERGE;;01:39:00;Veteran 3 H
361;TOULOU LUCAS;;01:38:26;Senior H
362;RATCLIFFE SONIA;SONIA;01:38:15;Senior F
363;LECHEB BENJAMIN;CLUB D ATHLETISME DE PORTETS;01:38:43;Veteran 1 H
364;MENE JEAN BAPTISTE;CAP TP;01:38:48;Senior H
365;MOURS PIERRE;;01:38:54;Veteran 1 H
366;PAGUET STEPHANE;S/L ATHLE SANTE GRADIGNAN;01:39:00;Veteran 1 H
367;HIRAT REMY;;01:39:03;Senior H
368;DALNE KATJA;;01:38:53;Senior F
369;PERILLOUS LAURENT;;01:38:44;Veteran 1 H
370;LABADIE JEROME;AMICALE LAIQUE BOURG SPORTS;01:39:04;Veteran 2 H
371;BERNUES XAVIER;RUNNING LANTON;01:39:28;Veteran 1 H
372;GOSSELIN MARC;;01:39:34;Veteran 1 H
373;TAMISIER ERIC;;01:39:23;Veteran 2 H
374;LAROYE ARNOLD;;01:39:35;Veteran 2 H
375;REBIERE ANNE;BORDEAUX ATHLE*;01:39:32;Veteran 2 F
376;DISCAMPS DAVE;;01:37:49;Veteran 1 H
377;LASAONE JULIEN;TCHANQUEE TEAM;01:37:29;Veteran 1 H
378;DELOUP SOPHIE;TEAM CHOUCAS;01:39:34;Veteran 1 F
379;DIAZ THOMAS;;01:39:36;Senior H
380;LAOUET THEO;;01:39:37;Senior H
381;ROOS PATRIK;;01:39:55;Veteran 1 H
382;MERCIER GREGORY;UNION SPORTIVE CENON ATHLETISM;01:39:47;Senior H
383;BLUSSEAU BAPTISTE;URBAN RUNNER ARCACHON;01:38:22;Senior H
384;HERMOSO PUA ANTONIA;MARATONIANS DEL SEGRE;01:39:51;Veteran 2 F
385;LARBAIGT LAURENT;BEC ESCRIME;01:39:11;Veteran 1 H
386;SOUSSOTTE JULIEN;AS 14;01:39:57;Veteran 1 H
387;XANS ROMAIN;;01:39:56;Senior H
388;BELLALBA PAUL;;01:39:55;Espoir H
389;PARENT FREDERIC;;01:39:49;Veteran 2 H
390;BERRUTTO JEAN PIERRE;;01:39:58;Veteran 2 H
391;VERPAALEN MARC;;01:39:44;Veteran 2 H
392;VERPAALEN VANESSA;;01:39:43;Veteran 1 F
393;CHERET PIERRE;COURIR EN NOUVELLE-AQUITAINE;01:40:30;Veteran 2 H
394;DUQUESNE LOYS;;01:39:51;Senior H
395;PINAUD MATHIEU;;01:40:14;Veteran 1 H
396;ROUGIER ERIC;FOULEES VERTES EN LIBOURNAIS;01:40:16;Senior H
397;VIDAL ROMAIN;;01:40:22;Senior H
398;BERGER CLEMENT;GRAND ANGOULEME ATHLETISME;01:40:12;Senior H
399;RIFFAUD JULIEN;CSH HENNESSY;01:40:13;Senior H
400;PELLETAN GUILLAUME;;01:40:25;Veteran 1 H
401;DUBOURG FRED;;01:40:26;Senior H
402;BARRE PATRICK;;01:40:16;Veteran 2 H
