RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;1h20'43'';Senior H
2;VILLETTE SEBASTIEN;S/L UA GUJAN-MESTRAS;1h21'00'';Veteran 1 H
3;INGLES FRANCIS;***;1h22'53'';Veteran 1 H
4;GASSIAN ALEXANDRE;;1h26'40'';Senior H
5;NAILLON PATRICK;ATHLETISME NORD BASSIN*;1h26'56'';Veteran 1 H
6;FAURE MICHAEL;ES BLANQUEFORT;1h27'51'';Veteran 1 H
7;PIERRE THIERRY;;1h29'29'';Veteran 2 H
8;DUTRUEL CYRIL;;1h31'55'';Senior H
9;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h33'02'';Veteran 2 H
10;DUPONT JULIEN;SA MERIGNAC;1h33'03'';Veteran 2 H
11;BOUCHARD LUDOVIC;;1h33'20'';Senior H
12;PARJADIS NATHAN;;1h39'45'';Senior H
13;SERNOT JEAN-MARIE;ATHLETISME NORD BASSIN*;1h39'54'';Veteran 2 H
14;AURIACOMBE FRED;***;1h40'09'';Veteran 2 H
15;DECOCK JEREMY;;1h40'24'';Senior H
16;HANSEN MORGAN;;1h40'36'';Senior H
17;GUILBAUD FREDDY;ES BLANQUEFORT;1h40'40'';Veteran 1 H
18;THOMASSE FRANCK;ES BLANQUEFORT;1h40'40'';Veteran 1 H
19;BISSEY GUILLAUME;;1h40'49'';Veteran 1 H
20;LEROUX FABRICE;;1h40'57'';Veteran 1 H
21;LEREBOURG FABIEN;;1h41'22'';Senior H
22;NOSSEIN CHRISTIAN;;1h41'24'';Senior H
23;JOURJON DEREK;***;1h41'30'';Senior H
24;LABORDE FREDERIC;ATHLETISME NORD BASSIN*;1h41'41'';Veteran 1 H
25;DAUCHEZ MAXIME;;1h42'02'';Senior H
26;DUBOS DAMIEN;;1h42'09'';Senior H
27;EMERIT STEPHANE;SPORTS LOISIRS CURSANNAIS;1h42'21'';Veteran 1 H
28;MARIA FABRICE;***;1h42'24'';Veteran 1 H
29;LEPAGNOT BRICE;;1h42'36'';Senior H
30;HALLOUET REMI;;1h42'39'';Senior H
31;PAIN CEDRIC;;1h42'46'';Veteran 1 H
32;TROTET GILLES;ES BLANQUEFORT;1h42'48'';Senior H
33;VOYEZ BRUNO;ES BLANQUEFORT;1h42'48'';Veteran 2 H
34;SAINT GERMAIN DAVID;ES BLANQUEFORT;1h42'49'';Veteran 1 H
35;BENAIS LAURENT;;1h43'20'';Veteran 2 H
36;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;1h43'21'';Veteran 2 H
37;MONTMAUR LUCAS;;1h43'29'';Espoir H
38;JULIENNE PATRICK;;1h43'59'';Veteran 3 H
39;TIFFON GUILLAUME;;1h44'36'';Senior H
40;SOURISSEAU PATRICK;***;1h44'41'';Veteran 2 H
41;LAGOUCHE REMY;CANEJAN ATHLETISME;1h44'51'';Veteran 2 H
42;SAYERCE-PON ROMAIN;***;1h44'55'';Senior H
43;BRETEAU FABRICE;;1h44'57'';Veteran 1 H
44;BERTET JEROME;US TALENCE*;1h45'42'';Veteran 2 H
45;BOUCHARD JULIE;;1h46'30'';Senior F
46;POULAIN CHRISTOPHE;;1h46'37'';Veteran 1 H
47;CLAVE ROBERT;SPORTS LOISIRS CURSANNAIS;1h47'03'';Veteran 2 H
48;BARDIN SEBASTIEN;;1h47'16'';Senior H
49;HELARY JEAN-CLAUDE;;1h47'20'';Veteran 2 H
50;DELOUBES NICOLAS;CYD BORDEAUX;1h47'37'';Senior H
51;INCONNU INCONNU;;1h47'42'';Senior H
52;DELSAUX LIONEL;ES BLANQUEFORT;1h47'50'';Veteran 2 H
53;GOSSELIN LOIC;;1h47'52'';Veteran 1 H
54;CHIGNAGUET OLIVIER;***;1h48'00'';Senior H
55;DELIGEY DAVID;;1h48'01'';Veteran 1 H
56;GUEGAN HERVE;***;1h48'04'';Veteran 2 H
57;JACQUIN CLAIRE;;1h48'13'';Senior F
58;PICHEREAU CEDRIC;;1h48'50'';Senior H
59;AVEROUS JEROME;S/L CMO BASSENS;1h49'03'';Veteran 1 H
60;CARVAJALES DAVID;UNION BORDEAUX METROPOLE;1h49'23'';Veteran 1 H
61;LOMBANGE NICOLAS;;1h49'23'';Senior H
62;GAUTHIER GUILLAUME;CA VILLENAVE D'ORNON;1h49'26'';Senior H
63;LEYMARIE CHRISTOPHE;;1h49'34'';Veteran 1 H
64;AUZARD THIERY;***;1h49'52'';Veteran 1 H
65;BERTON PASCAL;;1h50'52'';Veteran 2 H
66;SEVILLANO PIERRE;;1h51'19'';Senior H
67;DOUX GREGORY;;1h51'20'';Veteran 1 H
68;HUARD ANTHONY;;1h51'29'';Senior H
69;MERIEL DIDIER;;1h51'51'';Veteran 2 H
70;HELION HUGUES;;1h52'15'';Senior H
71;EXPERT MATHIEU;;1h52'57'';Senior H
72;CAZENAVE JEREMY;;1h53'04'';Senior H
73;CARRE LAURENT;;1h53'06'';Senior H
74;CRAVIOTTO STEPHANE;LES AMIS DES QUAIS DE PAUILLAC;1h53'12'';Veteran 1 H
75;JUZANX DAVID;DAVID;1h53'37'';Veteran 1 H
76;ROBINET CHARLY;;1h53'58'';Veteran 1 H
77;VIDAL FRANCK;;1h54'00'';Senior H
78;CRETON CORALIE;CYD BORDEAUX;1h54'06'';Senior F
79;GUILLON BENJAMIN;;1h54'12'';Senior H
80;DEVISE FREDERIC;;1h54'16'';Veteran 1 H
81;ROUILLARD WILLY;***;1h54'32'';Senior H
82;BERTON HELENE;;1h54'33'';Veteran 1 F
83;RENAULT DIANE;;1h54'50'';Senior F
84;TORRES JEAN-MARIE;S/L A.L.T.E.A.;1h54'54'';Veteran 2 H
85;DUROU DAMIENS;;1h55'13'';Veteran 1 H
86;PICHON ROMAIN;***;1h56'13'';Senior H
87;DUPONT DIDIER;;1h56'14'';Veteran 2 H
88;DENIS PHILIPPE;CENTRE MEDOC ATHLE;1h56'27'';Veteran 1 H
89;VACCARO ADRIEN;;1h56'42'';Senior H
90;BONNARD KATIA;FJ FITNESS;1h56'53'';Veteran 2 F
91;BUSSIERES ETIENNE;CYD BORDEAUX;1h57'30'';Senior H
92;HERDAM AYAAL;***;1h58'10'';Veteran 2 H
93;LIMASSET FRANCK;;1h58'10'';Veteran 1 H
94;AURAND JEAN-LOUIS;AS ST MEDARD;1h58'12'';Veteran 1 H
95;JUAN STEPHANE;BORDEAUX ATHLE;1h58'20'';Veteran 1 H
96;ABEL DE GOES LINA;;1h58'39'';Veteran 1 F
97;PRINCE JIMMY;***;1h59'41'';Senior H
98;TIFFON ALAIN;;2h00'55'';Veteran 3 H
99;POQUET MARIE-CLAIRE;;2h01'30'';Senior F
100;BESSEAU THIERRY;;2h01'37'';Veteran 1 H
101;PEREZ DANIEL;MARATHON DES GRAVES;2h01'38'';Veteran 2 H
102;EDDE CHARLINE;***;2h01'39'';Senior F
103;CROCHARD MARIE;;2h02'21'';Senior F
104;COUDRIN LAURE;;2h03'13'';Senior F
105;DOS SANTOS ELLIOTT;LES GALOPINS DE GUYENNE;2h04'15'';Senior H
106;MAUGET JULIEN;***;2h04'26'';Veteran 1 H
107;DUARTE AGOSTINO-JOSE;;2h04'37'';Veteran 2 H
108;DE HAUTECLOCQUE ASTRID;;2h04'59'';Senior F
109;PIGEARD ALAN;;2h05'07'';Veteran 1 H
110;OUIZEM KARIMA;JOGGING CLUB VERANNE;2h05'18'';Veteran 1 F
111;VIEL SACHA;;2h05'37'';Veteran 1 H
112;MATOS DAVID;***;2h05'54'';Senior H
113;MILLEROU JEAN-MARIE;A.S. AMBARES;2h06'20'';Veteran 3 H
114;MILHOMIS ERIC;CANEJAN ATHLETISME;2h06'26'';Veteran 1 H
115;JUZANX MURIEL;DAVID;2h06'50'';Veteran 1 F
116;ANTUNES FILIPE;;2h07'01'';Veteran 1 H
117;GUERIAUD YANNICK;;2h07'33'';Senior H
118;POQUET AGNES;;2h07'53'';Veteran 3 F
119;DUGAY OLIVIER;;2h08'17'';Veteran 1 H
120;CARRE RODOLPHE;UNION BORDEAUX METROPOLE;2h09'16'';Veteran 1 H
121;SENTOUT ALAIN;***;2h09'26'';Veteran 3 H
122;SORNIQUE NOEMIE;;2h10'07'';Senior F
123;MOUNOURY DAVID;;2h10'10'';Veteran 1 H
124;ZANETTIN MARC-ANTOINE;;2h10'26'';Senior H
125;PASQUIE ANNE;;2h11'11'';Senior F
126;MONRAISIN DAVID;;2h11'35'';Senior H
127;JUAN STEPHANE;BORDEAUX ATHLE;2h12'36'';Veteran 1 H
128;DELAURENS STEPHANIE;BORDEAUX ATHLE*;2h12'52'';Veteran 1 F
129;BOUSQUET THIERRY;;2h14'14'';Veteran 3 H
130;MARCHAND CLEMENCE;;2h14'15'';Senior F
131;AMELINEAU CHRISTELLE;CHU SPORTS BORDEAUX;2h14'20'';Veteran 1 F
132;ADALVIMART NICOLAS;;2h14'38'';Senior H
133;GAUTIER STEPHANE;;2h14'38'';Veteran 1 H
134;GOBIN PATRICE;***;2h14'54'';Veteran 3 H
135;MEDINA JEROME;;2h15'21'';Veteran 1 H
136;DE CASTRO VICTORIA;CENTRE MEDOC ATHLE;2h17'01'';Veteran 3 F
137;DUPONT FAFFA;;2h17'03'';Veteran 2 F
138;GALLARD YANN;CENTRE MEDOC ATHLE;2h17'04'';Veteran 1 H
139;BEMELMANS SABINE;CENTRE MEDOC ATHLE;2h17'13'';Veteran 1 F
140;LARRIEU REGIS;;2h17'20'';Veteran 1 H
141;SORGE VICTORIA;;2h19'10'';Senior F
142;FRANCK QUENTIN;;2h19'12'';Senior H
143;JOLIVET NATHALIE;***;2h20'09'';Veteran 1 F
144;OLTHOFF SELMAR;;2h21'35'';Veteran 1 H
145;BARRY MARINA;;2h21'35'';Veteran 1 F
146;EYSSON MARIE;CENTRE MEDOC ATHLE;2h21'38'';Veteran 1 F
147;VICTOR FLORENCE;;2h21'49'';Veteran 2 F
148;THOMASSE NATHALIE;ES BLANQUEFORT;2h23'52'';Veteran 1 F
149;HERPIN BARBARA;;2h24'40'';Veteran 1 F
150;GARRIGA MIREILLE;;2h24'42'';Veteran 2 F
151;MOHEDANO LAFFORGUE SANDRINE;CENTRE MEDOC ATHLE;2h27'13'';Veteran 1 F
152;BICHON SABRINA;;2h28'15'';Veteran 1 F
153;BERTRAND VALERIE;;2h28'15'';Veteran 1 F
154;GAUDY PATRICK;;2h32'26'';Veteran 3 H
155;HEUZEY CYRILLE;;2h32'28'';Veteran 1 F
156;FERRER SANDRINE;;2h32'31'';Veteran 1 F
157;CHALMIN MYRIAM;;2h33'57'';Senior F
158;MEYNIEU SANDRINE;CENTRE MEDOC ATHLE;2h34'20'';Senior F
159;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;2h35'55'';Veteran 3 H
