RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PINTO MATTHIEU;;00:27:46;1e SENIOR H
2;VOM HOFFE ARNFRIED;VFL 1860 MARBURG;00:29:52;2e SENIOR H
3;TOURNANT JEAN MARC;;00:30:35;1e VETERAN 1 H
4;BISSIRIEIX JEROME;GALOPINS DE GUYENNE;00:31:17;2e VETERAN 1 H
5;CHARDON GWENAELLE;;00:31:57;1e VETERAN 1 F
6;GOURARI JEREMIE;SC ARES;00:32:16;3e SENIOR H
7;DAS NIEVES JEAN;;00:32:31;4e SENIOR H
8;DOS SANTOS MAXIME;;00:33:04;5e SENIOR H
9;PINTO PAULO;AQDP;00:34:29;3e VETERAN 1 H
10;GRIES MAYA;SSC BAD SOODEN;00:36:07;1e JUNIOR F
11;MERLIN FREDERIC;GALOPINS DE GUYENNE;00:36:44;1e VETERAN 2 H
12;ROBERT ADRIEN;;00:37:15;1e ESPOIR H
13;GAUDET MAELYS;SC ARES;00:37:22;1e ESPOIR F
14;FAURE HUGO;SC ARES;00:37:28;1e JUNIOR H
15;BERTHOMIEU NICOLE;ATHLETISME NORD BASS;00:38:01;2e VETERAN 1 F
16;LAPEYRE BENJAMIN;;00:38:37;6e SENIOR H
17;BORDEAU DAVID;;00:39:12;4e VETERAN 1 H
18;ALOS FANNY;AQDP;00:39:55;3e VETERAN 1 F
19;AUFFRET GERARD;;00:40:07;1e VETERAN 3 H
20;MARTIN DAVID;;00:40:23;7e SENIOR H
21;ARBIDE MICKAEL;ATHLE LESPARRE;00:40:41;5e VETERAN 1 H
22;BEZIERS LIONEL;ATHLE LESPARRE;00:40:49;2e VETERAN 2 H
23;GUERINET CEDRIC;;00:41:00;8e SENIOR H
24;COCUREAU JEAN LUC;;00:41:08;2e VETERAN 3 H
25;TEYSSIER THIERRY;ATHLE LESPARRE;00:41:22;3e VETERAN 2 H
26;CHAUVIN BERNARD;GALOPINS GUYENNE;00:42:22;1e VETERAN 4 H
27;THEROUIN THIBAUD;;00:43:03;1e CADET H
28;LEMAIRE ERIC;;00:43:05;6e VETERAN 1 H
29;DUTHIL JOEL;GALOPINS DE GUYENNE;00:43:40;2e VETERAN 4 H
30;DUPUY LAURENT;;00:44:38;4e VETERAN 2 H
31;TIGER GWENAELLE;AQDP;00:44:52;4e VETERAN 1 F
32;ROUX DOMINIQUE;;00:45:14;7e VETERAN 1 H
33;DUPUY CEDRIC;;00:45:21;9e SENIOR H
34;ANDRIEUX JEAN MARIE;RANDONNEURS AUTONOME;00:46:26;3e VETERAN 4 H
35;SIVASSIER RUDY;;00:46:40;10e SENIOR H
36;CARABIN XAVIER;GALOPINS DE GUYENNE;00:47:18;3e VETERAN 3 H
37;DURAND JEROME;;00:48:14;8e VETERAN 1 H
38;BACCONNAIS PIERRE YVES;CJAC;00:48:56;9e VETERAN 1 H
39;CERRA JEAN DANIEL;AQDP;00:52:39;4e VETERAN 4 H
40;TEALDI NICOLAS;;00:53:33;10e VETERAN 1 H
41;MIQUELAJAUREGUI REGINE;;00:53:53;1e VETERAN 3 F
42;AUFFRET ANNIE;;00:54:34;2e VETERAN 3 F
43;VIDOU UGO;;00:55:11;2e ESPOIR H
44;FRANCOIS LEANA;;00:55:47;2e ESPOIR F
45;CARABIN ISABELLE;GALOPINS DE GUYENNE;00:56:13;1e VETERAN 2 F
46;DUBOIS LYSIANE;;00:56:13;5e VETERAN 1 F
47;MOUNAUD YANNICK;;00:56:14;3e VETERAN 3 F
48;VILLENEUVE MICHEL;;01:01:02;5e VETERAN 2 H
49;POIRIER VIRGINIE;;01:03:26;1e SENIOR F
50;FONTAINE CHRISTINE;;01:07:58;6e VETERAN 1 F
51;LAMBERT CHRISTIAN;;01:13:32;4e VETERAN 3 H
