RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;BORDEAUX ATHLE;00:39:59;1e SENIOR H
2;GERTHOFER JONATHAN;BOULIAC SP;00:41:49;2e SENIOR H
3;BOUDE ROMAIN;;00:44:40;3e SENIOR H
4;REYT BERTRAND;;00:44:42;4e SENIOR H
5;LOMBARD CHARLES;GIRONDINS BDX TRI;00:44:50;1e MASTER 0 H
6;LINARD MAXIME;;00:46:11;5e SENIOR H
7;BIHEL THOMAS;;00:46:52;6e SENIOR H
8;SAINT AMAND FREDERIC;AS LIBOURNE TRIATHLO;00:46:57;1e MASTER 2 H
9;BENJAMIN SEBASTIEN;;00:47:04;1e MASTER 1 H
10;COPEAUX FLORENT;CAV TRIATHLON;00:47:25;7e SENIOR H
11;MAUREL QUENTIN;AS HAILLAN;00:47:30;8e SENIOR H
12;FAURE MICHAEL;;00:47:31;2e MASTER 2 H
13;MARCY NICOLAS;;00:47:52;9e SENIOR H
14;KHADRI NICOLAS;TRESSES RUNNING;00:47:54;10e SENIOR H
15;LANDRON ROLAND;CA BEGLAIS;00:47:55;1e MASTER 10 H
16;THEVENOUX LOIC;AR TEAM G2A;00:47:57;2e MASTER 1 H
17;ROCHETEAU OLIVIER;CAV TRIATHLON;00:48:01;3e MASTER 1 H
18;LAFOUGERE SEBASTIEN;CMOB;00:48:11;2e MASTER 0 H
19;JAUD ANTHONY;COACHING BDX CENTRS;00:48:17;3e MASTER 0 H
20;JUBAULT OLIVIER;;00:48:26;3e MASTER 2 H
21;DOMECQ BENOIT;;00:48:30;4e MASTER 2 H
22;PONTIER SEBASTIEN;ASTERIX;00:48:39;1e ESPOIR H
23;RUZIC DAVID;VO TRIATHLON;00:49:14;4e MASTER 1 H
24;VIEL JEAN CHARLES;;00:50:17;11e SENIOR H
25;PELISSIER THIBAULT;CA VILLENAVE;00:50:18;12e SENIOR H
26;DASQUE NICOLAS;UBM;00:50:24;4e MASTER 0 H
27;LE JUVENTIN;DECATHLON BOULIAC;00:50:39;13e SENIOR H
28;FENOGLIO JEAN;ASSOCIATION LAURETTE;00:50:54;14e SENIOR H
29;LOUBRIE STEPHANE;BORDEAUX ATHLE;00:51:02;15e SENIOR H
30;OLIVA RICHARD;SA GAZINET CESTAS;00:51:17;1e MASTER 3 H
31;MARCHAIS GERALD;DBS CROSS;00:51:30;5e MASTER 2 H
32;DELAS MATHIEU;CA PORTETS;00:51:31;5e MASTER 0 H
33;PRIME ROMAIN;;00:51:36;16e SENIOR H
34;BONHOMME AXEL;SPIRIDON PERIGORD PO;00:51:38;1e JUNIOR H
35;CHAPIRON LIONEL;;00:51:48;6e MASTER 2 H
36;CARMAGNAC CHRISTOPHE;AC REOLAIS;00:52:00;7e MASTER 2 H
37;NAUD BENJAMIN;ANONYMES DU CAMPUS;00:52:02;6e MASTER 0 H
38;GONNOT CEDRIC;PIAN SPORT EVASION;00:52:03;5e MASTER 1 H
39;BELIS NICOLAS;;00:52:17;17e SENIOR H
40;PAUSADER SYLVAIN;;00:52:17;18e SENIOR H
41;BERTHET JEAN FRANCOIS;;00:52:19;2e MASTER 3 H
42;SAPET BRUNO;SAM MERIGNAC TRIATHL;00:52:21;19e SENIOR H
43;ROUX RAYMOND;ASPTT LIBOURNE;00:52:24;1e MASTER 6 H
44;CAPDEPONT STEPHANE;;00:52:28;3e MASTER 3 H
45;KIFFEL MAXIME;;00:52:31;1e CADET H
46;VANTOURS ALEXANDRE;;00:52:32;20e SENIOR H
47;ULGAR DOYAN;;00:52:34;21e SENIOR H
48;DE ARAUJO CARLOS;RABA;00:52:37;8e MASTER 2 H
