RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MARC AUBRON;SC ARES;00:19:37.44;1e Veteran 2 H
2;ANTONY REY;SC ARES;00:21:20.00;2e Veteran 2 H
3;BENOIT GAJEOT;SAM TRIATHLON LESPARRE;00:21:35.37;1e Veteran 1 H
4;NICOLAS JABAUDON;ANDERNOS TRIATHLON;00:21:35.54;2e Veteran 1 H
5;ANA�S MOMBEUIL;SAM TRIATHLON LESPARRE;00:24:49.78;1e Senior F
6;MAEVA MANIEU;SC ARES;00:26:37.66;2e Senior F
7;ARNAUD FAR GREGORI;;00:27:07.90;3e Veteran 1 H
8;LAURE LACOSTE;;00:42:49.27;1e Cadet F
9;CLARA NIVET;;00:44:19.78;3e Senior F
10;JULIEN BOLZAN;;00:44:19.83;1e Senior H
11;ANNE PUYOULET;;00:45:59.15;4e Senior F
12;ANIQUE REHAL;;00:46:16.80;5e Senior F
13;PATRICK GUILLEMOTEAU;;00:47:16.34;1e Veteran 3 H
