RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCK NIKOLA;;00:34:07;1e SENIOR H
2;PRIEUR ANTHONY;;00:34:25;1e VETERAN 1 H
3;BLANCHET JEROME;BOULIAC SP;00:35:00;2e VETERAN 1 H
4;BOUZAKRI MEHDI;;00:35:28;1e CADET H
5;GONIN MICKAEL;FOULEES VERTS EN LIB;00:39:06;2e SENIOR H
6;DECRESSAC DOMINIQUE;;00:39:31;3e VETERAN 1 H
7;PHILIPPERI ALEXANDRE;;00:42:08;4e VETERAN 1 H
8;BURGAUD VINCENT;;00:42:48;5e VETERAN 1 H
9;DIOLEZ GERARD;FOULEES VETES EN LIB;00:45:50;1e VETERAN 3 H
10;BOUTIN EMILIE;;00:46:08;1e SENIOR F
11;NICOLAS ARNAUD;;00:47:27;3e SENIOR H
12;CHAUVET DIDIER;;00:47:34;6e VETERAN 1 H
13;SCHNEIDER STEPHANE;;00:47:35;1e VETERAN 2 H
14;KEITA FAMORY;;00:49:08;7e VETERAN 1 H
15;BELLARY JEROME;;00:50:22;8e VETERAN 1 H
16;COUDERT JEROME;;00:51:46;4e SENIOR H
17;GONCALVES SIDONIO;;00:52:22;5e SENIOR H
18;GARDERE MANON;;00:52:32;1e ESPOIR F
19;GARDERE PHILIPPE;LIBOURNE TRIATHLON;00:52:32;2e VETERAN 2 H
20;PAILLEY PHILIPPE;;00:52:35;3e VETERAN 2 H
21;GIL FREDERIC;CARIGNAN SPORT NATUR;00:53:46;9e VETERAN 1 H
22;HELLOUIN ERIC;;00:54:13;4e VETERAN 2 H
23;GILLES KEVIN;;00:54:42;6e SENIOR H
24;TERRAZA VICTOR;;00:54:45;10e VETERAN 1 H
25;NOYAU CHARLINE;;00:54:59;2e ESPOIR F
26;BOUESSE FREDERIC;;00:56:13;11e VETERAN 1 H
27;DASSENS JEAN-CLAUDE;ATHLETIC CLUB PAREMP;00:56:13;2e VETERAN 3 H
28;CASTAING ORIANE;;00:56:54;2e SENIOR F
29;BERLIOZ ALAIN;;00:57:05;12e VETERAN 1 H
30;FOURTEAU SYLVIE;;00:57:43;1e VETERAN 1 F
31;VOGT DAMIEN;;00:57:57;7e SENIOR H
32;LE GUILLOU MARION;;00:57:57;3e SENIOR F
33;GEOFFROY KILIAN;;00:58:13;13e VETERAN 1 H
34;CHRIST JULIEN;;00:58:12;14e VETERAN 1 H
35;PERRIER EMMANUELLE;CM FLOIRAC;00:59:11;4e SENIOR F
36;NOVELLO CECILE;;00:59:16;2e VETERAN 1 F
37;MELOUS ETIENNE;;00:59:27;8e SENIOR H
38;GAINARD MAGALY;;00:59:33;3e VETERAN 1 F
39;MARTY CELIA;;00:59:41;5e SENIOR F
40;GRENIER GUILLAUME;;00:59:41;9e SENIOR H
41;FOUQUET CARINE;;01:00:38;4e VETERAN 1 F
42;LARTIGUE CEDRIC;;01:00:39;15e VETERAN 1 H
43;GARDERE CELIA;LIBOURNE TRIATHLON;01:02:08;1e CADETTE F
44;DUPUCH CLARA;;01:02:09;2e CADETTE F
45;CARAT ALEXANDRA;;01:02:28;5e VETERAN 1 F
46;PAOLINI PHILIPPE;US TALENCE;01:02:38;3e VETERAN 3 H
47;ESCARMANT� ELODIE;;01:03:08;6e SENIOR F
48;PLET ARNAUD;UBM RUN AND CO;01:04:20;10e SENIOR H
49;LACOURTY CAROLE;;01:04:43;6e VETERAN 1 F
50;ANDRE FLORENT;;01:04:44;16e VETERAN 1 H
51;BLANCHET AURELIE;BOULIAC SP;01:04:43;7e VETERAN 1 F
52;LACOURTY LAURENT;;01:04:43;17e VETERAN 1 H
53;CARLET MAUDE;CAMBLANES RUNNING;01:04:56;8e VETERAN 1 F
54;SANCHEZ CELINE;;01:05:03;9e VETERAN 1 F
55;TOULLEC VIRGINIE;;01:05:03;10e VETERAN 1 F
56;LACOURT SYLVIE;UBM RUN AND CO;01:05:04;7e SENIOR F
57;BARRIERE VIRGINIE;;01:05:05;11e VETERAN 1 F
58;LAGET STEPHANIE;;01:06:42;12e VETERAN 1 F
59;REDON AUDREY;;01:08:50;13e VETERAN 1 F
60;DALEAU LAURENCE;;01:08:50;14e VETERAN 1 F
61;HECQUET MATHIEU;;01:10:14;11e SENIOR H
62;BOULFIE ANTHONY;;01:10:14;12e SENIOR H
63;DURRIEU STEPHANIE;;01:10:22;15e VETERAN 1 F
64;SARRY HELENE;;01:10:50;8e SENIOR F
65;CALAS CHARPENTIER LAURA;ELAN CAPIANAIS;01:12:04;9e SENIOR F
66;BLINDRON PATRICE;;01:12:11;18e VETERAN 1 H
67;ANGERY JEROME;;01:12:12;13e SENIOR H
68;MONTHOIS SEBASTIEN;;01:12:12;14e SENIOR H
69;COLLET STEPHANE;;01:12:14;19e VETERAN 1 H
70;LOGEZ GREGORY;;01:12:15;20e VETERAN 1 H
71;BERROU CLEMENTINE;;01:12:17;10e SENIOR F
72;FAVRAN JULIE;;01:13:03;11e SENIOR F
73;MONNET DEBORAH;FRONSADAIS SPORT NAT;01:15:25;16e VETERAN 1 F
74;HERBAS STEPHANIE;;01:16:29;12e SENIOR F
75;BOUTANG AMANDINE;;01:17:17;13e SENIOR F
76;MIALOCQ DENIS;;01:17:17;15e SENIOR H
77;MANZANO CHRISTEL;;01:30:39;1e VETERAN 2 F
