RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;1h19'36'';Veteran 1 H
2;LARTIGUE CEDRIC;TEAM KALENJI TRAIL;1h21'52'';Veteran 1 H
3;ROUSSEAU JEAN-MICHEL;LES AMIS DES QUAIS DE PAUILLAC;1h24'23'';Veteran 1 H
4;RAPOSO OLIVIER;AMICALE LAIQUE BOURG SPORTS;1h24'52'';Veteran 1 H
5;VIGNAUD FREDERIC;;1h25'43'';Veteran 2 H
6;LOUBRIE STEPHANE;BORDEAUX ATHLE*;1h27'45'';Senior H
7;BRU NICOLAS;;1h28'17'';Veteran 2 H
8;MCKEEVER BARRY (IRL);;1h28'29'';Veteran 2 H
9;CHETY EMMANUEL;POMPIERS BX TRI;1h28'37'';Veteran 1 H
10;GAUBERT JULIEN;CA BEGLAIS;1h30'21'';Veteran 1 H
11;DORIANT BASTIEN;;1h30'34'';Senior H
12;MAUDUIT RAPHAEL;;1h35'18'';Senior H
13;MOURNE LOIC;S/L CMO BASSENS;1h35'27'';Veteran 2 H
14;LOUIN PIERRE GUY;;1h37'35'';Senior H
15;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;1h37'51'';Veteran 1 F
16;VAN DER MEIJEN ANDY (NED);;1h37'58'';Veteran 2 H
17;MONTIL JEAN;;1h38'08'';Veteran 3 H
18;DETCHERRY OLIVIER;;1h38'53'';Veteran 1 H
19;CLOUCHARD GUY;BNS;1h39'52'';Veteran 3 H
20;OZANNE ANDRE;CLUB IBM FRANCE;1h40'34'';Veteran 4 H
21;LEHAGUEZ LAURENT;AMICALE LAIQUE BOURG SPORTS;1h40'52'';Veteran 2 H
22;GUARISCO JULIEN;;1h41'22'';Senior H
23;BORDE FREDERIC;;1h41'52'';Veteran 1 H
24;CECOT BRUNO;MURET AC;1h42'45'';Veteran 1 H
25;MANTENAC PASCAL;BRAUD AC;1h42'52'';Veteran 1 H
26;PASCAL DANIEL;;1h45'23'';Veteran 1 H
27;LAPOUGE BASTIEN;;1h46'04'';Veteran 1 H
28;DANCHE JEAN-JACQUES;AMICALE LAIQUE BOURG SPORTS;1h46'11'';Veteran 2 H
29;MARTINIE PATRICK;TRI ST LOUBES;1h46'17'';Veteran 1 H
30;DUTRUCH BERNARD;;1h47'56'';Veteran 3 H
31;COLOMES MATHIEU;;1h48'04'';Senior H
32;THENADEY ANTOINE;;1h48'18'';Senior H
33;POUZEAUD CHLOE;;1h54'15'';Senior F
34;POUZEAUD FREDERIC;;1h54'17'';Veteran 2 H
35;LAUNAY CYRIL;;1h55'14'';Espoir H
36;LAUNAY PASCAL;;1h55'25'';Veteran 2 H
37;SEIGNEUR CAROLINE;ATHL� SANT� GRADIGNAN;1h55'28'';Veteran 1 F
38;LAMARGOT RACHEL;;1h56'13'';Veteran 2 F
39;THENADEY THOMAS;;1h59'00'';Senior H
40;PLASSERAUD MARC;;2h02'40'';Senior H
41;VAN DER MEIJDEN SUSANNE (NED);;2h04'42'';Veteran 1 F
42;PLASSERAUD PAUL;CARBON BLANC TRI;2h06'55'';Senior H
43;HERAULT MAXIME;;2h08'21'';Senior H
44;PLASSERAUD FRANCOISE;BRAUD AC;2h08'36'';Veteran 2 F
45;LUDWIG JENS (GER);;2h14'13'';Senior H
46;LEROUX YANN;;2h15'55'';Veteran 2 H
47;MAZARE NOEMIE;;2h16'00'';Senior F
48;FORESTTIER OLIVIER;;2h18'22'';Veteran 2 H
49;BRETON AGNES;AKRO BITUM;2h25'28'';Veteran 1 F
50;BORDAS JEAN MARIE;RAPETOU;2h29'39'';Veteran 3 H
