RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;BORDEAUX ATHLE;01:14:49;1e SENIOR H
2;DOMENC YOHAN;ATLES LESPARRE MEDOC;01:19:25;2e SENIOR H
3;REY CHRISTOPHE;;01:23:55;1e VETERAN 1 H
4;DUBOURG JULIEN;SPONSPORT;01:24:48;1e ESPOIR H
5;PASQUIER THEOPHILE;;01:24:54;3e SENIOR H
6;FAURE MICHAEL;ESB OXYGENE;01:27:35;2e VETERAN 1 H
7;LACOUR LUDOVIC;;01:27:35;3e VETERAN 1 H
8;RAPOSO OLIVIER;ALBS;01:29:10;4e VETERAN 1 H
9;AUDINETTE LAURENT;US CENON;01:30:37;1e VETERAN 2 H
10;LAMORT PHILIPPE;GETRAG FORD;01:30:48;5e VETERAN 1 H
11;VALES JEROME;BRUGES RESPIRE;01:31:25;4e SENIOR H
12;BRODZIAK THIERRY;ADRENALINE 33;01:31:25;2e VETERAN 2 H
13;PAMART CHRISTOPHE;;01:32:56;5e SENIOR H
14;MARTIN-PEREZ ANTOINE;;01:33:06;6e SENIOR H
15;MAURAT JACKY;CMA;01:33:53;1e VETERAN 3 H
16;TURC JEAN FRANCOIS;;01:34:15;6e VETERAN 1 H
17;CERVANTES CEDRIC;DBS;01:34:45;7e SENIOR H
18;LEFRAIS YANNICK;SAGC TRIATHLON;01:36:57;7e VETERAN 1 H
19;GALISSON FREDERIC;ASSM;01:37:13;8e SENIOR H
20;BAYLES LORETTI CHLOE;JMA;01:38:02;1e SENIOR F
21;MANCIET MATHIEU;DASSAULT SPORT;01:38:19;9e SENIOR H
22;CHAZEAUX VALENTIN;;01:39:05;10e SENIOR H
23;LESPAGNOL LAURENT;US CENON;01:39:38;3e VETERAN 2 H
24;THOMASSE FRANCK;ESB OXYGENE;01:39:53;8e VETERAN 1 H
25;DECIS MATHIEU;ASAP;01:39:57;9e VETERAN 1 H
26;PHILIPPE BRUNO;GETRAG FORD;01:40:06;10e VETERAN 1 H
27;LOU POUEYOU CELINE;BORDEAUX ATHLE;01:40:20;1e VETERAN 1 F
28;MESTADIER CHRISTIAN;BORDEAUXATHLE;01:40:21;11e VETERAN 1 H
29;COUCHY CEDRIC;;01:41:15;12e VETERAN 1 H
30;LARDEUX SAMUEL;;01:42:53;11e SENIOR H
31;ROXO JOAQUIM;;01:43:00;4e VETERAN 2 H
32;DELORD LUDOVIC;;01:43:23;5e VETERAN 2 H
33;LAFITTE GUILLAUME;ACPAREMPUYRE;01:43:58;12e SENIOR H
34;BRICHON ARNAUD;;01:44:19;13e SENIOR H
35;WROBLEWSKI CHRISTIAN;;01:44:20;13e VETERAN 1 H
36;CARAT FREDERIC;US CENON;01:44:55;14e VETERAN 1 H
37;ABDOULHOUSSEN SARAH;US CENON ATHLETISME;01:44:56;2e SENIOR F
38;STRULLU JACQUES;LES FOUS DU BARP;01:45:21;15e VETERAN 1 H
39;FORESTIER OLIVIER;;01:45:32;6e VETERAN 2 H
40;PARIS BRIGITTE;LA FOULEE DES JALLES;01:45:39;1e VETERAN 2 F
41;REVERDY BENJAMIN;;01:46:07;14e SENIOR H
42;DAVIAUD THOMAS;;01:46:13;15e SENIOR H
43;WIGNERON JEAN PIERRE;BOULIAC SP;01:46:16;7e VETERAN 2 H
44;TACHET LAURENCE;;01:46:48;2e VETERAN 1 F
45;ROUDAUT CHRISTINE;LES CUVIERS LISTRACA;01:46:51;3e VETERAN 1 F
46;PEYRESAUBES STEPHANE;;01:47:05;16e VETERAN 1 H
47;DANCHE JEAN JACQUES;ALBS;01:47:38;8e VETERAN 2 H
48;LEMOULE ARNAUD;;01:48:44;17e VETERAN 1 H
49;BENHARDT MUTIEL;;01:48:48;18e VETERAN 1 H
50;DENIER LAURENCE;;01:49:01;2e VETERAN 2 F
51;DORIN LUC;BORDEAUX ATHLE;01:49:05;9e VETERAN 2 H
52;LEFRANC PIERRE;;01:49:14;16e SENIOR H
53;RUET MICHEL;AP ARSAC;01:49:15;1e VETERAN 4 H
54;FOURCADE ANTHONY;;01:50:11;2e VETERAN 3 H
55;ALIX BRUNO;BRAUD AC;01:51:19;19e VETERAN 1 H
56;MUNOS ALBERT;;01:51:21;20e VETERAN 1 H
57;GUIBERT STEPHANE;;01:51:37;21e VETERAN 1 H
58;SELAMIA KAMEL;US CENON;01:51:39;10e VETERAN 2 H
59;DUFOUR CHRISTOPE;;01:51:41;22e VETERAN 1 H
60;PINEAU GRAZIELLA;AR ARSAC;01:51:54;3e VETERAN 2 F
61;DANDONNEAU LOIC;;01:51:57;17e SENIOR H
62;BEY GAETAN;;01:51:57;18e SENIOR H
63;FAUVET STEPHANE;;01:52:06;11e VETERAN 2 H
64;MONDINER GERARD;CLUB SPORTIF CACL;01:52:17;23e VETERAN 1 H
65;BAUDELOT LAURENT;;01:52:50;24e VETERAN 1 H
66;BAQUEY FABIEN;;01:53:54;25e VETERAN 1 H
67;NICOLLEAU JEAN JACQUES;GETRAG FORD;01:53:54;12e VETERAN 2 H
68;GARDEREAU HERVE;;01:54:04;26e VETERAN 1 H
69;CORBET OLIVIER;ASSA;01:54:06;13e VETERAN 2 H
70;HERRERIA THOMAS;;01:54:11;19e SENIOR H
71;TURC ANNE LAURE;FAT;01:54:14;4e VETERAN 1 F
72;POZZOBON OLIVIER;LEOGNAN RUGBY;01:54:27;27e VETERAN 1 H
73;BASTIAT CYRIL;NOMAD SUN;01:55:12;28e VETERAN 1 H
74;BAUDRON MATHIAS;AC PAREMPUYRE;01:55:32;29e VETERAN 1 H
75;ZIMBAN PATRICK;;01:56:13;30e VETERAN 1 H
76;AUREYRE ARNAULD;;01:56:19;14e VETERAN 2 H
77;GOELZER FRANCIS;;01:58:31;15e VETERAN 2 H
78;LACOSTE CHRISTELLE;;01:58:51;4e VETERAN 2 F
79;ALVAREZ ANTOINE;;01:58:56;20e SENIOR H
80;FOURCADE WILFRIED;;01:59:19;21e SENIOR H
81;DUFOUR DANIEL;;01:59:25;16e VETERAN 2 H
82;DUBOURG RAPHAEL;;02:00:05;31e VETERAN 1 H
83;DESCAMPS DAMIEN;;02:00:17;32e VETERAN 1 H
84;BATAILLER JEREMY;COURIR A AUDENGE;02:01:28;22e SENIOR H
85;MEDINA JEROME;RUNNING LANTON;02:02:39;33e VETERAN 1 H
86;BETEILLE SYLVIE;ASI ST JEAN D'ILLAC;02:02:42;5e VETERAN 2 F
87;GUESDE DE GOUVEA LAURENT;;02:03:11;34e VETERAN 1 H
88;GADOU GEORGES;SANS;02:03:18;35e VETERAN 1 H
89;DISS PASCAL;;02:03:27;17e VETERAN 2 H
90;ROUZET JEAN MICHEL;;02:03:59;3e VETERAN 3 H
91;GERMY CEDRIC;;02:03:59;36e VETERAN 1 H
92;ASSELINE BERTRAND;;02:04:48;37e VETERAN 1 H
93;LALLAIN CECILE;AC PAREMPUYRE;02:05:14;6e VETERAN 2 F
94;SEGUIN YOLANDE;JMACAU;02:07:39;7e VETERAN 2 F
95;VIAL CHRISTIAN;ASSA;02:08:21;18e VETERAN 2 H
96;SARDET FRANCOISE;ASI ST JEAN D'ILLAC;02:08:45;8e VETERAN 2 F
97;HARDY FRANCOIS;OXYGENE;02:11:31;4e VETERAN 3 H
98;DUCHANGE ERIC;;02:16:06;19e VETERAN 2 H
99;JURGEIT VERENA;;02:20:52;3e SENIOR F
100;JURGEIT SVEN;;02:20:52;38e VETERAN 1 H
101;BARANGE OLIVIER;;02:21:02;5e VETERAN 3 H
102;BIENSAN JEROME;A2 RUNNING BORDEAUX;02:28:41;39e VETERAN 1 H
